SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
21703,01/01/2013,"0825      ",6.13,0.53,0.090,81,0.78,"ML                                                "
21704,01/02/2013,"0855      ",6.10,0.52,0.260,77,0.76,"ML                                                "
21705,01/03/2013,"0835      ",6.00,0.52,0.160,73,0.73,"JF                                                "
21706,01/04/2013,"0820      ",5.96,0.53,0.180,71,0.70,"WM                                                "
21707,01/05/2013,"0815      ",6.09,0.54,0.160,70,0.72,"WM                                                "
21708,01/06/2013,"0915      ",6.03,0.53,0.320,66,0.71,"TCF                                               "
21709,01/07/2013,"0830      ",5.99,0.53,0.200,63,0.73,"WM                                                "
21710,01/08/2013,"0845      ",6.14,0.52,0.220,59,0.64,"TCF                                               "
21711,01/09/2013,"0820      ",6.02,0.53,0.180,59,0.68,"JF                                                "
21712,01/10/2013,"0820      ",6.00,0.52,0.120,57,0.67,"JF                                                "
21713,01/11/2013,"0910      ",6.10,0.52,0.140,57,0.71,"JF                                                "
21714,01/12/2013,"0820      ",5.97,0.50,0.200,55,0.65,"WM                                                "
21715,01/13/2013,"0815      ",5.96,0.48,0.150,53,0.68,"WM                                                "
21716,01/14/2013,"0910      ",6.04,0.48,0.270,50,0.58,"ML                                                "
21717,01/15/2013,"0840      ",6.09,0.49,0.120,50,0.66,"ML                                                "
21718,01/16/2013,"0855      ",6.17,0.47,0.220,48,0.73,"ML                                                "
21719,01/17/2013,"0840      ",6.05,0.51,0.200,48,0.64,"TF                                                "
21720,01/18/2013,"1020      ",5.96,0.50,0.180,48,0.71,"WM                                                "
21721,01/19/2013,"0815      ",5.94,0.49,0.220,50,0.66,"WM                                                "
21722,01/20/2013,"0735      ",5.94,0.48,0.210,48,0.58,"WM                                                "
21723,01/21/2013,"1015      ",6.10,0.49,0.180,44,0.66,"ML                                                "
21724,01/22/2013,"0915      ",6.18,0.46,0.280,46,0.74,"ML                                                "
21725,01/23/2013,"0850      ",6.04,0.51,0.140,44,0.69,"ML                                                "
21726,01/24/2013,"0815      ",5.98,0.50,0.240,50,0.88,"WM                                                "
21727,01/25/2013,"0815      ",5.93,0.52,0.220,52,0.98,"WM                                                "
21728,01/26/2013,"0750      ",5.97,0.52,0.180,51,0.96,"WM                                                "
21729,01/27/2013,"0820      ",5.98,0.51,0.170,48,0.74,"WM                                                "
21730,01/28/2013,"0830      ",6.13,0.46,0.110,42,0.59,"ML                                                "
21731,01/29/2013,"0830      ",6.04,0.46,0.100,46,0.54,"ML                                                "
21732,01/30/2013,"0830      ",5.97,0.47,0.110,39,0.66,"ML                                                "
21733,01/31/2013,"0815      ",6.02,0.45,0.140,40,0.64,"JF                                                "
21734,02/01/2013,"0810      ",5.97,0.47,0.120,35,0.37,"WM                                                "
21735,02/02/2013,"0815      ",5.94,0.47,0.190,33,0.54,"WM                                                "
21736,02/03/2013,"0840      ",5.96,0.45,0.100,34,0.51,"WM                                                "
21737,02/04/2013,"0845      ",6.02,0.44,0.120,36,0.57,"ML                                                "
21738,02/05/2013,"0825      ",6.01,0.44,0.100,35,0.61,"ML                                                "
21739,02/06/2013,"0855      ",6.05,0.45,0.230,35,0.64,"ML                                                "
21740,02/07/2013,"0810      ",6.00,0.48,0.120,35,0.62,"JF                                                "
21741,02/08/2013,"0835      ",6.00,0.47,0.190,35,0.49,"WM                                                "
21742,02/09/2013,"1425      ",6.03,0.45,0.180,35,0.40,"ML                                                "
21743,02/10/2013,"0940      ",6.06,0.46,0.150,32,0.45,"WM                                                "
21744,02/11/2013,"0805      ",6.02,0.44,0.140,36,0.67,"ML                                                "
21745,02/12/2013,"0825      ",5.98,0.44,0.170,31,0.54,"ML                                                "
21746,02/13/2013,"0820      ",6.02,0.45,0.160,30,0.55,"JF                                                "
21747,02/14/2013,"0930      ",5.99,0.42,0.140,32,0.67,"JF                                                "
21748,02/15/2013,"0855      ",5.80,0.44,0.140,30,0.47,"WM                                                "
21749,02/16/2013,"0835      ",5.81,0.45,0.160,28,0.49,"WM                                                "
21750,02/17/2013,"0825      ",5.87,0.44,0.170,26,0.45,"WM                                                "
21751,02/18/2013,"0825      ",5.89,0.44,0.190,30,0.46,"WM                                                "
21752,02/19/2013,"945       ",6.01,0.44,0.200,25,0.44,"sbk                                               "
21753,02/20/2013,"0805      ",5.94,0.44,0.240,27,0.58,"ML                                                "
21754,02/21/2013,"0810      ",6.02,0.45,0.170,27,0.49,"JF                                                "
21755,02/22/2013,"0900      ",5.88,0.46,0.210,26,0.47,"TF                                                "
21756,02/23/2013,"0815      ",5.92,0.45,0.200,28,0.46,"WM                                                "
21757,02/24/2013,"0810      ",6.08,0.45,0.120,29,0.72,"sbk                                               "
21758,02/25/2013,"0820      ",5.93,0.46,0.170,32,0.46,"WM                                                "
21759,02/26/2013,"0830      ",5.92,0.46,0.130,33,0.38,"WM                                                "
21760,02/27/2013,"0815      ",5.90,0.49,0.210,34,0.47,"ML                                                "
21761,02/28/2013,"0805      ",5.86,0.45,0.120,37,0.48,"JF                                                "
21762,03/01/2013,"0820      ",5.78,0.50,0.190,38,0.69,"WM                                                "
21763,03/02/2013,"0850      ",5.98,0.51,0.170,42,0.78,"WM                                                "
21764,03/03/2013,"0830      ",5.96,0.47,0.160,42,0.54,"WM                                                "
21765,03/04/2013,"0840      ",6.02,0.47,0.130,44,0.54,"WM                                                "
21766,03/05/2013,"0830      ",6.05,0.45,0.100,45,0.57,"ML                                                "
21767,03/06/2013,"0825      ",6.03,0.46,0.150,46,0.73,"ML                                                "
21768,03/07/2013,"0910      ",6.04,0.45,0.110,46,0.54,"JF                                                "
21769,03/08/2013,"0920      ",6.09,0.49,0.180,45,0.45,"TF                                                "
21770,03/09/2013,"0825      ",5.97,0.46,0.120,47,0.43,"WM                                                "
21771,03/10/2013,"0840      ",5.97,0.45,0.150,45,0.51,"WM                                                "
21772,03/11/2013,"0845      ",5.99,0.46,0.160,46,0.50,"WM                                                "
21773,03/12/2013,"0805      ",6.08,0.43,0.190,42,0.46,"ML                                                "
21774,03/13/2013,"0840      ",5.98,0.44,0.140,38,0.57,"ML                                                "
21775,03/14/2013,"0820      ",6.01,0.42,0.180,37,0.45,"JF                                                "
21776,03/15/2013,"0825      ",6.03,0.42,0.170,42,0.46,"WM                                                "
21777,03/16/2013,"0840      ",6.10,0.44,0.120,44,0.59,"WM                                                "
21778,03/17/2013,"1005      ",6.10,0.41,0.100,49,0.45,"WM                                                "
21779,03/18/2013,"0830      ",6.20,0.41,0.150,47,0.49,"ML                                                "
21780,03/19/2013,"0820      ",6.03,0.40,0.150,50,0.54,"ML                                                "
21781,03/20/2013,"0830      ",6.09,0.41,0.180,47,0.65,"ML                                                "
21782,03/21/2013,"0825      ",6.05,0.40,0.150,46,0.51,"JF                                                "
21783,03/22/2013,"0835      ",6.04,0.41,0.120,45,0.46,"WM                                                "
21784,03/23/2013,"0830      ",6.06,0.41,0.150,44,0.41,"WM                                                "
21785,03/24/2013,"0745      ",6.12,0.41,0.100,42,0.51,"sbk                                               "
21786,03/25/2013,"0825      ",6.09,0.41,0.160,45,0.48,"WM                                                "
21787,03/26/2013,"0800      ",5.98,0.41,0.120,44,0.50,"JF                                                "
21788,03/27/2013,"0815      ",6.00,0.37,0.190,43,0.40,"ML                                                "
21789,03/28/2013,"0820      ",6.01,0.40,0.160,45,0.55,"JF                                                "
21790,03/29/2013,"0815      ",5.94,0.52,0.190,48,0.59,"WM                                                "
21791,03/30/2013,"0830      ",5.97,0.43,0.190,46,0.52,"WM                                                "
21792,03/31/2013,"0810      ",5.97,0.39,0.180,47,0.41,"WM                                                "
21793,04/01/2013,"0845      ",6.03,0.39,0.190,46,0.47,"WM                                                "
21794,04/02/2013,"0835      ",6.06,0.38,0.270,46,0.45,"TF                                                "
21795,04/03/2013,"0815      ",6.14,0.37,0.270,48,0.52,"ML                                                "
21796,04/04/2013,"0830      ",6.07,0.38,0.210,48,0.51,"JF                                                "
21797,04/05/2013,"0850      ",6.08,0.40,0.230,47,0.53,"JF                                                "
21798,04/06/2013,"0825      ",6.01,0.44,0.170,48,0.58,"WM                                                "
21799,04/07/2013,"0815      ",5.99,0.40,0.250,47,0.57,"WM                                                "
21800,04/08/2013,"0815      ",5.97,0.43,0.180,47,0.57,"WM                                                "
21801,04/09/2013,"0810      ",6.08,0.42,0.190,46,0.57,"JF                                                "
21802,04/10/2013,"0810      ",6.05,0.39,0.200,45,0.59,"ML                                                "
21803,04/11/2013,"0820      ",5.98,0.43,0.230,45,0.59,"JF                                                "
21804,04/12/2013,"0820      ",6.00,0.43,0.190,44,0.63,"WM                                                "
21805,04/13/2013,"0830      ",5.92,0.41,0.160,44,0.62,"WM                                                "
21806,04/14/2013,"0825      ",5.97,0.42,0.170,46,0.62,"WM                                                "
21807,04/15/2013,"0825      ",6.00,0.41,0.160,47,0.60,"JF                                                "
21808,04/16/2013,"0800      ",5.99,0.39,0.200,50,0.66,"ML                                                "
21809,04/17/2013,"0830      ",5.98,0.41,0.150,47,0.62,"ML                                                "
21810,04/18/2013,"0900      ",6.01,0.42,0.100,47,0.86,"sbk                                               "
21811,04/19/2013,"0820      ",5.98,0.41,0.160,48,0.60,"WM                                                "
21812,04/20/2013,"0830      ",5.97,0.42,0.210,47,0.71,"WM                                                "
21813,04/21/2013,"1015      ",6.06,0.36,0.340,48,0.57,"sbk                                               "
21814,04/22/2013,"0800      ",5.97,0.44,0.310,49,0.69,"WM                                                "
21815,04/23/2013,"0810      ",5.98,0.45,0.300,49,0.65,"JF                                                "
21816,04/24/2013,"0815      ",5.94,0.43,0.190,48,0.69,"ML                                                "
21817,04/25/2013,"0810      ",6.02,0.45,0.210,48,0.68,"JF                                                "
21818,04/26/2013,"0820      ",6.00,0.46,0.190,51,0.78,"WM                                                "
21819,04/27/2013,"0825      ",5.96,0.45,0.200,53,0.72,"WM                                                "
21820,04/28/2013,"0745      ",5.92,0.46,0.180,53,0.76,"WM                                                "
21821,04/29/2013,"0825      ",5.89,0.45,0.210,55,0.73,"WM                                                "
21822,04/30/2013,"0830      ",5.95,0.44,0.130,55,0.73,"WM                                                "
21823,05/01/2013,"0735      ",6.00,0.50,0.220,56,0.91,"ML                                                "
21824,05/02/2013,"0815      ",5.97,0.48,0.180,57,0.83,"JF                                                "
21825,05/03/2013,"0815      ",5.97,0.46,0.200,54,0.81,"WM                                                "
21826,05/04/2013,"0805      ",5.99,0.48,0.190,55,0.82,"JF                                                "
21827,05/05/2013,"0820      ",6.01,0.46,0.170,56,0.86,"WM                                                "
21828,05/06/2013,"0835      ",6.01,0.43,0.180,53,0.82,"TF                                                "
21829,05/07/2013,"0825      ",6.01,0.44,0.170,52,0.85,"ML                                                "
21830,05/08/2013,"0425      ",6.02,0.46,0.190,53,0.81,"JF                                                "
21831,05/09/2013,"0800      ",6.00,0.44,0.210,53,0.82,"JF                                                "
21832,05/10/2013,"0810      ",6.00,0.49,0.200,54,0.81,"WM                                                "
21833,05/11/2013,"0825      ",6.03,0.42,0.220,57,0.80,"WM                                                "
21834,05/12/2013,"0730      ",6.03,0.52,0.500,57,0.84,"sbk                                               "
21835,05/13/2013,"0925      ",6.14,0.54,0.300,58,0.77,"TF                                                "
21836,05/14/2013,"0450      ",6.02,0.53,0.250,59,0.79,"WM                                                "
21837,05/15/2013,"0850      ",5.95,0.58,0.200,70,0.69,"TF                                                "
21838,05/16/2013,"0930      ",6.03,0.57,0.230,70,0.78,"TF                                                "
21839,05/17/2013,"0820      ",5.97,0.60,0.260,71,0.81,"WM                                                "
21840,05/18/2013,"0510      ",6.04,0.59,0.240,72,0.85,"WM                                                "
21841,05/19/2013,"0530      ",6.01,0.58,0.230,71,0.80,"JF                                                "
21842,05/20/2013,"0515      ",6.10,0.58,0.230,72,0.58,"TF                                                "
21843,05/21/2013,"0510      ",6.04,0.59,0.240,72,0.71,"JF                                                "
21844,05/22/2013,"0550      ",6.02,0.60,0.240,85,0.73,"WM                                                "
21845,05/23/2013,"1020      ",6.00,0.58,0.240,77,0.76,"JF                                                "
21846,05/24/2013,"0505      ",6.04,0.60,0.230,78,0.81,"JF                                                "
21847,05/25/2013,"0840      ",5.90,0.62,0.280,89,0.51,"WM                                                "
21848,05/26/2013,"0825      ",5.84,0.64,0.280,97,0.54,"WM                                                "
21849,05/27/2013,"1140      ",6.04,0.70,0.160,112,0.50,"WM                                                "
21850,05/28/2013,"0630      ",5.99,0.64,0.250,122,0.52,"WM                                                "
21851,05/29/2013,"0600      ",6.10,0.61,0.220,121,0.67,"ML                                                "
21852,05/30/2013,"0600      ",6.08,0.62,0.210,122,0.56,"JF                                                "
21853,05/31/2013,"0410      ",6.06,0.63,0.220,122,0.54,"JF                                                "
21854,06/01/2013,"0530      ",6.03,0.62,0.240,143,0.64,"ML                                                "
21855,06/02/2013,"0530      ",6.04,0.66,0.280,154,0.67,"WM                                                "
21856,06/03/2013,"0515      ",6.21,0.62,0.290,170,0.61,"ML                                                "
21857,06/04/2013,"0455      ",6.08,0.63,0.280,178,0.66,"JF                                                "
21858,06/05/2013,"0530      ",6.02,0.64,0.160,182,0.55,"WM                                                "
21859,06/06/2013,"0530      ",6.18,0.60,0.140,185,0.59,"ML                                                "
21860,06/07/2013,"0510      ",6.12,0.63,0.150,182,0.56,"JF                                                "
21861,06/08/2013,"0830      ",6.07,0.67,0.240,192,0.45,"WM                                                "
21862,06/09/2013,"0815      ",6.01,0.72,0.280,198,0.55,"WM                                                "
21863,06/10/2013,"0800      ",6.15,0.72,0.310,229,0.47,"ML                                                "
21864,06/11/2013,"0900      ",6.07,0.78,0.210,280,0.82,"TF                                                "
21865,06/12/2013,"0835      ",6.08,0.77,0.230,291,0.77,"JF                                                "
21866,06/13/2013,"0925      ",6.15,0.68,0.280,314,0.38,"WM                                                "
21867,06/14/2013,"1140      ",6.12,0.70,0.210,321,0.44,"WM                                                "
21868,06/15/2013,"0630      ",6.16,0.63,0.250,327,0.25,"ML                                                "
21869,06/16/2013,"0905      ",6.12,0.62,0.240,301,0.32,"WM                                                "
21870,06/17/2013,"1105      ",6.30,0.63,0.200,308,0.46,"ML                                                "
21871,06/18/2013,"0545      ",6.17,0.59,0.180,317,0.33,"WM                                                "
21872,06/19/2013,"0825      ",6.25,0.62,0.120,350,0.47,"ML                                                "
21873,06/20/2013,"0950      ",6.36,0.58,0.260,331,0.42,"TVF                                               "
21874,06/21/2013,"0845      ",6.21,0.64,0.140,337,0.47,"WM                                                "
21875,06/22/2013,"0510      ",6.22,0.57,0.180,331,0.42,"WM                                                "
21876,06/23/2013,"0835      ",6.38,0.62,0.140,303,0.37,"WM                                                "
21877,06/24/2013,"0445      ",6.21,0.61,0.160,292,0.30,"WM                                                "
21878,06/25/2013,"0600      ",6.22,0.60,0.180,293,0.33,"WM                                                "
21879,06/26/2013,"0500      ",6.28,0.55,0.240,289,0.36,"ML                                                "
21880,06/27/2013,"0540      ",6.21,0.60,0.210,287,0.37,"JF                                                "
21881,06/28/2013,"1225      ",6.14,0.68,0.200,290,0.42,"JF                                                "
21882,06/29/2013,"0540      ",6.22,0.65,0.190,293,0.38,"WM                                                "
21883,06/30/2013,"0840      ",6.16,0.68,0.130,303,0.36,"WM                                                "
21884,07/01/2013,"1215      ",6.15,0.71,0.210,314,0.37,"WM                                                "
21885,07/02/2013,"0825      ",6.13,0.73,0.230,316,0.44,"JF                                                "
21886,07/03/2013,"0530      ",6.21,0.72,0.230,325,0.43,"ML                                                "
21887,07/04/2013,"0510      ",6.22,0.70,0.140,339,0.45,"ML                                                "
21888,07/05/2013,"0500      ",6.20,0.78,0.130,340,0.51,"ML                                                "
21889,07/06/2013,"0550      ",6.13,0.76,0.150,330,0.37,"WM                                                "
21890,07/07/2013,"0615      ",6.12,0.78,0.140,329,0.34,"JF                                                "
21891,07/08/2013,"0500      ",6.09,0.78,0.160,327,0.34,"WM                                                "
21892,07/09/2013,"0520      ",6.17,0.79,0.140,325,0.34,"WM                                                "
21893,07/10/2013,"0435      ",6.11,0.80,0.130,319,0.33,"WM                                                "
21894,07/11/2013,"0455      ",6.19,0.81,0.110,312,0.38,"WM                                                "
21895,07/12/2013,"0645      ",6.15,0.82,0.140,308,0.39,"WM                                                "
21896,07/13/2013,"0520      ",6.12,0.82,0.150,303,0.37,"WM                                                "
21897,07/14/2013,"0430      ",6.09,0.77,0.240,302,0.37,"sbk                                               "
21898,07/15/2013,"0535      ",6.08,0.79,0.160,300,0.38,"JF                                                "
21899,07/16/2013,"0425      ",6.12,0.76,0.150,288,0.33,"JF                                                "
21900,07/17/2013,"0545      ",6.11,0.78,0.140,286,0.37,"JF                                                "
21901,07/18/2013,"1200      ",6.13,0.91,0.180,289,0.33,"TF                                                "
21902,07/19/2013,"0500      ",6.12,0.82,0.170,288,0.35,"JF                                                "
21903,07/20/2013,"0545      ",6.14,0.86,0.180,286,0.36,"WM                                                "
21904,07/21/2013,"0455      ",6.26,0.89,0.160,278,0.29,"ML                                                "
21905,07/22/2013,"0505      ",6.12,0.92,0.240,272,0.36,"ML                                                "
21906,07/23/2013,"0440      ",6.22,0.90,0.220,281,0.39,"ML                                                "
21907,07/24/2013,"0500      ",6.14,0.94,0.110,284,0.35,"ML                                                "
21908,07/25/2013,"0555      ",6.18,0.95,0.230,288,0.35,"ML                                                "
21909,07/26/2013,"0525      ",6.25,0.93,0.210,286,0.36,"ML                                                "
21910,07/27/2013,"0500      ",6.10,0.93,0.310,283,0.28,"WM                                                "
21911,07/28/2013,"0340      ",6.24,0.94,0.270,283,0.29,"TL                                                "
21912,07/29/2013,"0515      ",6.07,0.89,0.210,282,0.30,"WM                                                "
21913,07/30/2013,"0455      ",6.18,0.89,0.210,281,0.31,"WM                                                "
21914,07/31/2013,"0415      ",6.19,0.88,0.250,283,0.33,"WM                                                "
21915,08/01/2013,"1600      ",6.17,0.89,0.240,282,0.34,"JF                                                "
21916,08/02/2013,"0440      ",6.30,0.90,0.270,285,0.30,"WM                                                "
21917,08/03/2013,"0530      ",6.33,0.91,0.270,290,0.32,"WM                                                "
21918,08/04/2013,"0605      ",6.20,0.92,0.250,273,0.29,"TL                                                "
21919,08/05/2013,"420       ",6.26,0.96,0.310,273,0.29,"TL                                                "
21920,08/06/2013,"0440      ",6.21,0.92,0.250,239,0.25,"JF                                                "
21921,08/07/2013,"0400      ",6.24,0.89,0.230,220,0.27,"JF                                                "
21922,08/08/2013,"0445      ",6.22,0.89,0.240,237,0.29,"JF                                                "
21923,08/09/2013,"0420      ",6.25,0.91,0.230,235,0.27,"JF                                                "