SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
43168,01/01/1997,"1530      ",7.13,0.76,1.10,0.02,0.000,0,0.07, 
43169,01/02/1997,"0901      ",7.55,0.48,0.94,0.04,0.000,0,0.12, 
43170,01/03/1997,"1000      ",7.54,0.90,1.00,0.02,0.000,0,0.10, 
43171,01/04/1997,"1529      ",7.40,0.69,0.80,0.01,0.000,0,0.12, 
43172,01/05/1997,"1600      ",7.49,0.71,0.79,0.03,0.000,0,0.17, 
43173,01/06/1997,"1045      ",7.86,1.04,1.31,0.02,0.000,0,0.19, 
43174,01/07/1997,"1440      ",7.51,0.67,0.83,0.00,0.000,0,0.12, 
43175,01/08/1997,"1430      ",7.28,0.85,0.71,0.02,0.000,0,0.12, 
43176,01/09/1997,"0930      ",7.60,1.05,1.11,0.00,0.000,1,0.08, 
43177,01/10/1997,"1430      ",7.63,0.57,0.36,0.05,0.000,0,0.16, 
43178,01/11/1997,"1615      ",7.79,0.59,0.75,0.02,0.000,0,0.07, 
43179,01/12/1997,"1600      ",7.53,0.66,0.66,0.05,0.000,0,0.07, 
43180,01/13/1997,"1500      ",8.14,0.71,0.78,0.05,0.000,0,0.15, 
43181,01/14/1997,"1420      ",8.82,0.71,0.79,0.01,0.000,0,0.11, 
43182,01/15/1997,"0905      ",7.50,1.09,1.24,0.00,0.000,2,0.07, 
43183,01/16/1997,"0900      ",7.28,0.41,0.51,0.03,0.000,1,0.16, 
43184,01/17/1997,"1500      ",7.79,0.69,1.05,0.02,0.000,1,0.12, 
43185,01/18/1997,"1730      ",7.82,0.75,1.10,0.01,0.000,0,0.06, 
43186,01/19/1997,"1615      ",7.85,0.70,1.03,0.02,0.000,0,0.09, 
43187,01/20/1997,"1530      ",7.70,0.75,0.85,0.01,0.000,0,0.15, 
43188,01/21/1997,"1045      ",7.72,1.57,1.67,0.02,0.000,1,0.07, 
43189,01/22/1997,"1111      ",7.66,1.19,1.33,0.02,0.000,0,0.08, 
43190,01/23/1997,"0845      ",7.69,0.65,0.91,0.00,0.000,0,0.06, 
43191,01/24/1997,"1110      ",7.44,0.79,1.43,0.02,0.000,0,0.12, 
43192,01/25/1997,"1700      ",7.55,0.95,1.10,0.03,0.000,0,0.08, 
43193,01/26/1997,"1720      ",7.63,0.89,0.96,0.02,0.000,0,0.11, 
43194,01/27/1997,"1420      ",7.53,1.12,1.13,0.08,0.000,1,0.18, 
43195,01/28/1997,"1425      ",7.53,1.14,1.18,0.02,0.000,0,0.15, 
43196,01/29/1997,"1425      ",7.50,0.85,0.98,0.02,0.000,0,0.09, 
43197,01/30/1997,"0820      ",7.71,1.05,1.09,0.05,0.000,1,0.17, 
43198,01/31/1997,"1415      ",7.62,0.42,1.21,0.05,0.000,1,0.21, 
43199,02/01/1997,"1545      ",7.78,0.86,1.02,0.02,0.000,0,0.14, 
43200,02/02/1997,"1540      ",7.38,0.81,0.96,0.03,0.000,0,0.18, 
43201,02/03/1997,"1500      ",7.35,1.28,1.55,0.05,0.100,0,0.15, 
43202,02/04/1997,"1430      ",7.27,0.65,0.91,0.04,0.000,0,0.18, 
43203,02/05/1997,"1445      ",7.50,0.85,1.00,0.02,0.000,0,0.14, 
43204,02/06/1997,"0930      ",7.70,1.47,1.73,0.02,0.000,2,0.15, 
43205,02/07/1997,"0915      ",7.51,1.44,1.51,0.02,0.000,0,0.15, 
43206,02/08/1997,"1600      ",7.52,1.01,1.15,0.02,0.000,2,0.17, 
43207,02/09/1997,"1625      ",7.49,0.96,1.08,0.03,0.000,2,0.21, 
43208,02/10/1997,"0920      ",7.50,0.79,0.94,0.02,0.000,1,0.13, 
43209,02/11/1997,"1230      ",7.77,0.71,0.81,0.02,0.000,1,0.15, 
43210,02/12/1997,"1425      ",7.82,0.92,0.64,0.04,0.000,2,0.19, 
43211,02/13/1997,"1005      ",7.64,0.65,1.08,0.04,0.000,0,0.16, 
43212,02/14/1997,"1430      ",7.60,1.00,0.68,0.03,0.000,0,0.17, 
43213,02/15/1997,"1630      ",7.48,1.20,0.71,0.04,0.000,0,0.18, 
43214,02/16/1997,"1940      ",7.52,1.07,1.13,0.03,0.000,0,0.18, 
43215,02/17/1997,"1700      ",7.56,0.62,0.71,0.04,0.000,1,0.34, 
43216,02/18/1997,"1440      ",7.65,0.87,0.68,0.03,0.000,2,0.20, 
43217,02/19/1997,"0910      ",7.50,0.70,0.76,0.04,0.000,1,0.14, 
43218,02/20/1997,"1455      ",7.73,1.23,1.08,0.07,0.000,0,0.14, 
43219,02/21/1997,"1440      ",7.85,1.09, ,0.02,0.000,0,0.14, 
43220,02/22/1997,"1510      ",7.82,0.34,0.37,0.03,0.000,0,0.16, 
43221,02/23/1997,"1500      ",7.70,0.34,0.28,0.04,0.000,0,0.12, 
43222,02/24/1997,"0955      ",7.65,1.08,1.23,0.02,0.000,0,0.11, 
43223,02/25/1997,"1425      ",7.63,1.10,0.94,0.01,0.000,0,0.11, 
43224,02/26/1997,"0920      ",7.48,1.07,1.23,0.02,0.000,1,0.06, 
43225,02/27/1997,"1010      ",7.43,1.07,1.14,0.02,0.000,1,0.08, 
43226,02/28/1997,"1520      ",7.85,0.81,0.83,0.03,0.000,0,0.15, 
43227,03/01/1997,"1810      ",7.86,0.71,0.74,0.01,0.000,2,0.06, 
43228,03/02/1997,"1510      ",8.69,1.27,1.22,0.02,0.000,1,0.10, 
43229,03/03/1997,"1420      ",7.73,0.72,0.69,0.02,0.000,0,0.12, 
43230,03/04/1997,"1450      ",7.77,0.77,0.83,0.02,0.000,0,0.16, 
43231,03/05/1997,"0840      ",7.56,0.81,0.91,0.02,0.000,0,0.07, 
43232,03/06/1997,"1425      ",7.88,0.68,0.76,0.01,0.000,0,0.12, 
43233,03/07/1997,"1430      ",7.85,0.82,0.85,0.02,0.000,0,0.14, 
43234,03/08/1997,"1615      ",7.71,0.73,0.92,0.01,0.000,0,0.15, 
43235,03/09/1997,"1430      ",7.87,0.75,0.81,0.01,0.000,0,0.23, 
43236,03/10/1997,"0820      ",7.33,0.62,0.72,0.03,0.000,0,0.32, 
43237,03/11/1997,"1425      ",7.82,0.68,0.42,0.05,0.000,0,0.10, 
43238,03/12/1997,"2240      ",7.53,0.73,0.86,0.01,0.000,1,0.12, 
43239,03/14/1997,"1500      ",7.85,0.80,0.97,0.02,0.000,1,0.15, 
43240,03/15/1997,"1715      ",7.88,0.75,0.85,0.01,0.000,1,0.07, 
43241,03/16/1997,"1500      ", ,0.89,0.92,0.01,0.200,1,0.25, 
43242,03/17/1997,"1440      ",7.77,0.42,0.81,0.02,0.000,0,0.14, 
43243,03/18/1997,"1615      ",7.74,1.01,1.23,0.02,0.000,1,0.15, 
43244,03/19/1997,"1440      ",8.58,0.81,0.89,0.04,0.000,0,0.15, 
43245,03/20/1997,"1030      ",7.75,0.93,1.07,0.02,0.000,0,0.14, 
43246,03/21/1997,"1450      ",7.86,0.92,0.87,0.05,0.000,0,0.18, 
43247,03/22/1997,"1700      ",7.46,0.67,0.79,0.02,0.100,0,0.18, 
43248,03/23/1997,"1545      ",7.70,0.71,0.82,0.06,0.000,0,0.25, 
43249,03/24/1997,"1010      ",7.58,1.11,1.27,0.01,0.000,3,0.14, 
43250,03/25/1997,"1440      ",7.66,0.77,0.82,0.02,0.000,0,0.19, 
43251,03/26/1997,"1425      ",7.85,0.71,0.61,0.04,0.000,0,0.17, 
43252,03/27/1997,"1440      ",7.82,0.88,1.00,0.02,0.000,0,0.15, 
43253,03/28/1997,"1430      ",7.66,0.97,0.30,0.03,0.000,0,0.18, 
43254,03/29/1997,"1740      ",7.52,0.69,0.81,0.02,0.000,0,0.09, 
43255,03/30/1997,"1520      ",7.58,0.59,0.76,0.02,0.000,0,0.07, 
43256,03/31/1997,"1457      ",7.33,0.70,0.78,0.02,0.000,0,0.16, 
43257,04/01/1997,"1235      ",7.69,0.77,1.08,0.03,0.000,2,0.16, 
43258,04/02/1997,"1430      ",7.83,0.89,0.84,0.02,0.000,0,0.13, 
43259,04/03/1997,"1425      ",7.69,0.84,1.00,0.02,0.000,1,0.18, 
43260,04/04/1997,"1525      ",7.71,0.74,0.83,0.03,0.000,1,0.16, 
43261,04/05/1997,"1720      ",7.32,0.85,0.91,0.00,0.000,1,0.12, 
43262,04/06/1997,"1530      ",7.42,0.81,0.82,0.04,0.000,0,0.17, 
43263,04/07/1997,"1135      ",7.54,0.97,1.11,0.02,0.000,3,0.13, 
43264,04/08/1997,"1535      ",7.74,0.81,1.00,0.06,0.000,0,0.21, 
43265,04/09/1997,"0805      ",7.57,0.69,0.87,0.02,0.000,0,0.07, 
43266,04/10/1997,"1430      ",7.62,0.85,0.87,0.04,0.000,0,0.15, 
43267,04/11/1997,"1500      ",7.68,0.97,1.18,0.02,0.000,0,0.00, 
43268,04/12/1997,"1725      ",7.38,0.83,0.89,0.00,0.000,0,0.08, 
43269,04/13/1997,"1500      ",7.40,0.75,0.80,0.01,0.000,0,0.11, 
43270,04/14/1997,"1430      ",7.86,0.88,0.91,0.03,0.000,1,0.14, 
43271,04/15/1997,"1530      ",7.69,0.81,0.97,0.07,0.000,0,0.19, 
43272,04/16/1997,"1445      ",7.83,0.80,0.91,0.02,0.000,0,0.17, 
43273,04/17/1997,"1445      ",7.77,0.93,0.28,0.02,0.000,1,0.09, 
43274,04/18/1997,"1520      ",7.54,0.77,0.80,0.01,0.000,1,0.15, 
43275,04/19/1997,"1539      ",7.63,0.79,0.89,0.02,0.000,0,0.07, 
43276,04/20/1997,"1430      ",7.50,0.75,0.81,0.02,0.000,0,0.06, 
43277,04/21/1997,"1634      ",7.68,0.74,0.90,0.02,0.000,0,0.09, 
43278,04/22/1997,"1557      ",7.46,0.68,0.88,0.02,0.000,2,0.09, 
43279,04/23/1997,"1410      ",7.76,0.89,1.31,0.04,0.000,1,0.06, 
43280,04/24/1997,"1425      ",7.76,0.79,0.89,0.04,0.000,1,0.07, 
43281,04/25/1997,"1500      ",7.69,1.08,1.34,0.03,0.000,1,0.15, 
43282,04/26/1997,"1535      ",7.87,0.82,0.91,0.01,0.000,0,0.09, 
43283,04/27/1997,"1745      ",7.52,1.10,1.37,0.02,0.000,0,0.12, 
43284,04/28/1997,"1430      ",7.85,0.81,0.96,0.03,0.000,0,0.12, 
43285,04/29/1997,"1500      ",7.82,0.67,0.94,0.05,0.000,0,0.19, 
43286,04/30/1997,"1505      ",7.80,0.92,0.72,0.02,0.000,0,0.12, 
43287,05/01/1997,"1500      ",7.86,0.67,1.23,0.04,0.000,1,0.18, 
43288,05/02/1997,"1520      ",7.71,0.72,0.90,0.02,0.000,0,0.20, 
43289,05/03/1997,"1550      ",7.76,0.70,0.82,0.02,0.000,1,0.13, 
43290,05/04/1997,"1530      ",7.31,0.66,0.80,0.01,0.000,1,0.18, 
43291,05/05/1997,"1440      ",7.66,0.79,0.85,0.06,0.000,0,0.19, 
43292,05/06/1997,"1500      ",7.74,0.76,0.91,0.03,0.000,0,0.12, 
43293,05/07/1997,"1445      ",7.83,0.72,0.77,0.03,0.000,1,0.20, 
43294,05/08/1997,"1430      ",7.79,0.73,0.81,0.03,0.000,0,0.16, 
43295,05/09/1997,"1420      ",7.74,0.78,0.79,0.01,0.000,0,0.19, 
43296,05/10/1997,"1345      ",7.25,0.64,0.74,0.01,0.000,1,0.08, 
43297,05/11/1997,"1512      ",7.31,0.68,0.70,0.03,0.000,1,0.12, 
43298,05/12/1997,"1445      ",7.66,0.93,0.75,0.04,0.000,0,0.18, 
43299,05/13/1997,"1446      ",7.49,0.73,0.82,0.03,0.100,0,0.07, 
43300,05/14/1997,"1430      ",7.68,0.67,0.80,0.03,0.100,0,0.13, 
43301,05/15/1997,"1440      ",7.85,0.86,0.51,0.04,0.000,1,0.15, 
43302,05/16/1997,"1445      ",7.74,1.02,0.99,0.04,0.100,0,0.16, 
43303,05/17/1997,"1400      ",7.31,0.66,0.87,0.01,0.000,1,0.07, 
43304,05/18/1997,"1510      ",7.35,0.71,0.92,0.02,0.000,1,0.13, 
43305,05/19/1997,"1450      ",6.97,0.62,0.42,0.04,0.000,0,0.15, 
43306,05/20/1997,"1430      ",7.60,0.79,0.28,0.03,0.100,0,0.14, 
43307,05/21/1997,"1505      ",7.37,0.71,0.74,0.03,0.000,1,0.15, 
43308,05/22/1997,"1305      ",7.37,0.76,0.86,0.02,0.000,0,0.16, 
43309,05/23/1997,"1545      ",7.73,0.89,0.81,0.06,0.000,1,0.33, 
43310,05/24/1997,"1416      ",7.40,0.18,0.73,0.01,0.000,1,0.12, 
43311,05/25/1997,"1410      ",7.63,0.26,0.84,0.02,0.000,1,0.16, 
43312,05/26/1997,"1430      ",7.50,0.35,0.75,0.01,0.000,0,0.10, 
43313,05/27/1997,"1525      ",7.82,1.57,2.20,0.05,0.000,0,0.18, 
43314,05/28/1997,"1525      ",7.73,0.88,0.80,0.03,0.000,0,0.14, 
43315,05/29/1997,"1600      ",7.82,0.66,0.83,0.09,0.000,1,0.19, 
43316,05/30/1997,"1020      ",7.44,0.86,1.01,0.02,0.100,0,0.15, 
43317,05/31/1997,"2030      ",7.43,0.97,1.20,0.01,0.000,1,0.15, 
43318,06/01/1997,"1420      ",7.42,0.82,0.85,0.02,0.000,1,0.16, 
43319,06/02/1997,"1525      ",7.80,0.58,0.72,0.03,0.000,0,0.18, 
43320,06/04/1997,"1420      ",7.66,0.65,0.79,0.02,0.100,1,0.13, 
43321,06/05/1997,"1359      ",7.52,0.66,0.79,0.04,0.100,0,0.15, 
43322,06/06/1997,"1143      ",7.82,0.99,1.03,0.14,0.100,3,0.08, 
43323,06/07/1997,"1435      ",7.89,0.77,0.84,0.02,0.100,0,0.09, 
43324,06/08/1997,"2100      ",8.03,0.65,0.72,0.01,0.000,1,0.07, 
43325,06/09/1997,"1519      ",7.80,0.62,0.84,0.04,0.100,0,0.10, 
43326,06/10/1997,"1600      ",7.85,0.75,0.56,0.03,0.000,1,0.14, 
43327,06/11/1997,"0820      ",7.23,0.46,0.48,0.02,0.000,2,0.11, 
43328,06/12/1997,"0850      ",7.29,0.95,1.04,0.02,0.000,2,0.08, 
43329,06/13/1997,"0940      ",7.54,0.96,1.03,0.04,0.200,1,0.10, 
43330,06/14/1997,"2130      ",7.44,0.50,0.66,0.21,0.100,1,0.53, 
43331,06/15/1997,"2030      ",7.49,0.47,0.56,0.17,0.100,1,0.20, 
43332,06/16/1997,"0930      ",7.54,0.73,0.84,0.04,0.000,0,0.21, 
43333,06/17/1997,"1230      ",7.49,0.75,0.85,0.01,0.000,0,0.25, 
43334,06/18/1997,"0820      ",7.57,0.73,0.46,0.04,0.200,1,0.15, 
43335,06/19/1997,"0940      ",7.24,0.31,0.45,0.03,0.200,0,0.26, 
43336,06/20/1997,"1020      ",7.24,1.08,1.21,0.02,0.100,0,0.24, 
43337,06/21/1997,"0709      ",7.22,0.50,0.29,0.00,0.000,0,0.10, 
43338,06/22/1997,"0735      ",7.39,0.55,0.62,0.02,0.000,1,0.16, 
43339,06/24/1997,"1030      ",7.29,1.38,1.61,0.02,0.000,3,0.18, 
43340,06/25/1997,"0840      ",7.40,1.12,1.31,0.02,0.000,2,0.12, 
43341,06/26/1997,"0957      ",7.01,0.96,0.99,0.01,0.000,0,0.14, 
43342,06/27/1997,"1008      ",7.32,0.33,1.07,0.01,0.000,0,0.12, 
43343,06/28/1997,"0730      ",7.35,0.99,0.70,0.02,0.000,1,0.17, 
43344,06/29/1997,"0725      ",7.81,1.00,0.91,0.02,0.000,0,0.16, 
43345,06/30/1997,"0925      ",7.21,0.84,0.97,0.02,0.000,3,0.15, 
43346,07/01/1997,"0900      ",7.17,0.94,1.09,0.03,0.000,0,0.17, 
43347,07/02/1997,"0943      ",7.47,1.45,1.21,0.03,0.000,2,0.16, 
43348,07/03/1997,"1014      ",7.35,0.92,1.03,0.02,0.000,0,0.15, 
43349,07/04/1997,"0750      ",7.27,0.82,0.81,0.01,0.000,1,0.12, 
43350,07/05/1997,"0951      ",7.24,0.81,0.79,0.00,0.000,0,0.12, 
43351,07/06/1997,"0819      ",7.26,0.77,0.87,0.01,0.000,0,0.15, 
43352,07/07/1997,"0920      ",7.28,0.93,0.88,0.04,0.000,1,0.15, 
43353,07/08/1997,"0915      ",7.27,0.73,0.98,0.02,0.000,0,0.20, 
43354,07/09/1997,"0910      ",7.27,0.74,0.97,0.01,0.200,1,0.22, 
43355,07/10/1997,"0948      ",7.51,1.01,1.22,0.03,0.100,1,0.13, 
43356,07/11/1997,"0846      ",7.49,0.42,0.55,0.02,0.000,0,0.16, 
43357,07/12/1997,"0750      ",7.27,0.86,1.05,0.02,0.000,0,0.15, 
43358,07/13/1997,"0820      ",7.27,0.93,1.14,0.03,0.000,0,0.25, 
43359,07/14/1997,"1020      ",7.41,0.64,0.86,0.00,0.000,2,0.25, 
43360,07/15/1997,"0810      ",7.34,0.44,0.58,0.00,0.100,2,0.16, 
43361,07/16/1997,"1058      ",7.29,0.91,0.96,0.02,0.000,2,0.24, 
43362,07/17/1997,"0745      ",7.22,0.51,0.68,0.03,0.100,1,0.15, 
43363,07/18/1997,"0840      ",7.30,0.66,1.65,0.03,0.100,0,0.21, 
43364,07/19/1997,"0715      ",7.44,0.62,0.69,0.02,0.100,1,0.14, 
43365,07/20/1997,"0735      ",7.54,0.64,0.69,0.02,0.100,0,0.08, 
43366,07/21/1997,"1110      ",7.51,0.98,1.10,0.03,0.100,0,0.07, 
43367,07/22/1997,"0840      ",7.23,0.80,1.25,0.02,0.100,0,0.25, 
43368,07/23/1997,"1055      ",7.32,0.97,1.09,0.03,0.000,1,0.06, 
43369,07/24/1997,"0852      ",7.41,0.68,0.73,0.02,0.100,1,0.10, 
43370,07/25/1997,"0910      ",7.35,0.86,0.99,0.03,0.000,1,0.07, 
43371,07/26/1997,"0655      ",7.26,0.75,0.73,0.04,0.200,0,0.04, 
43372,07/27/1997,"0650      ",7.44,0.66,0.73,0.11,0.200,0,0.06, 
43373,07/28/1997,"0900      ",7.50,0.89,1.17,0.03,0.000,0,0.12, 
43374,07/29/1997,"0910      ",7.37,0.49,0.72,0.02,0.100,1,0.11, 
43375,07/30/1997,"1108      ",7.35,0.91,1.05,0.01,0.000,1,0.08, 
43376,07/31/1997,"0805      ",7.46,0.77,0.89,0.03,0.000,0,0.09, 
43377,08/01/1997,"0925      ",7.34,0.90,1.02,0.02,0.100,1,0.10, 
43378,08/02/1997,"0650      ",7.39,0.82,0.89,0.02,0.100,0,0.08, 
43379,08/03/1997,"0740      ",7.28,0.88,0.90,0.02,0.000,1,0.08, 
43380,08/04/1997,"0915      ",7.26,1.00,1.10,0.02,0.000,1,0.10, 
43381,08/05/1997,"0855      ",7.19,0.81,0.96,0.02,0.000,1,0.09, 
43382,08/06/1997,"0822      ",7.33,0.71,0.91,0.00,0.100,2,0.07, 
43383,08/07/1997,"0822      ",7.32,0.52,0.68,0.00,0.100,0,0.09, 
43384,08/08/1997,"1109      ",7.26,0.92,1.07,0.02,0.000,1,0.10, 
43385,08/09/1997,"0920      ",7.23,1.01,1.03,0.03,0.000,0,0.15, 
43386,08/10/1997,"1030      ",7.68,0.89,0.95,0.02,0.000,0,0.17, 
43387,08/11/1997,"1105      ",7.64,0.61,0.88,0.02,0.000,0,0.07, 
43388,08/12/1997,"1115      ",7.66,0.55,0.89,0.01,0.000,1,0.12, 
43389,08/13/1997,"0905      ",7.56,0.52,0.93,0.00,0.000,2,0.18, 
43390,08/14/1997,"0805      ",7.38,0.70,0.98,0.00,0.000,2,0.11, 
43391,08/15/1997,"0918      ",7.38,0.78,0.92,0.03,0.000,1,0.11, 
43392,08/16/1997,"0640      ",7.57,0.76,0.82,0.01,0.000,0,0.07, 
43393,08/17/1997,"0730      ",7.24,0.67,0.71,0.02,0.000,4,0.18, 
43394,08/18/1997,"0958      ",7.20,0.72,0.95,0.04,0.000,1,0.09, 
43395,08/19/1997,"0950      ",7.29,0.79,0.96,0.02,0.000,2,0.10, 
43396,08/20/1997,"0900      ",7.28,0.72,0.68,0.02,0.000,1,0.06, 
43397,08/21/1997,"0900      ",7.53,0.68,0.80,0.04,0.000,0,0.10, 
43398,08/22/1997,"1030      ",7.24,0.79,1.03,0.03,0.000,2,0.03, 
43399,08/23/1997,"0735      ",7.25,0.82,0.81,0.01,0.000,0,0.12, 
43400,08/24/1997,"0715      ",7.30,0.49,0.69,0.02,0.000,0,0.11, 
43401,08/25/1997,"0813      ",7.27,0.54,0.65,0.03,0.100,1,0.10, 
43402,08/26/1997,"1109      ",7.20,0.87,0.98,0.07,0.000,3,0.21, 
43403,08/27/1997,"1000      ",7.37,0.73,0.90,0.02,0.000,2,0.14, 
43404,08/28/1997,"1016      ",7.28,0.88,0.96,0.01,0.000,1,0.08, 
43405,08/29/1997,"1125      ",7.35,0.87,0.84,0.02,0.000,0,0.07, 
43406,08/30/1997,"0800      ",7.25,0.98,1.08,0.02,0.000,0,0.11, 
43407,08/31/1997,"0710      ",7.19,0.60,0.66,0.01,0.000,0,0.05, 
43408,09/01/1997,"0815      ",7.21,0.91,1.10,0.04,0.000,0,0.20, 
43409,09/02/1997,"0915      ",7.27,1.04,1.15,0.02,0.100,0,0.16, 
43410,09/03/1997,"0825      ",7.28,0.60,0.67,0.04,0.100,0,0.24, 
43411,09/04/1997,"0920      ",7.39,1.01,1.17,0.03,0.000,0,0.12, 
43412,09/05/1997,"1015      ",7.09,0.88,0.94,0.03,0.000,0,0.04, 
43413,09/06/1997,"0715      ",7.45,0.54,0.58,0.03,0.000,0,0.19, 
43414,09/07/1997,"0645      ",7.44,0.84,0.95,0.02,0.000,0,0.08, 
43415,09/08/1997,"1015      ",7.41,0.96,0.99,0.03,0.000,0,0.14, 
43416,09/09/1997,"1130      ",7.31,0.98,1.13,0.02,0.000,0,0.07, 
43417,09/10/1997,"0850      ",7.32,0.87,1.01,0.02,0.000,0,0.09, 
43418,09/11/1997,"0905      ",7.11,0.79,0.90,0.01,0.000,0,0.11, 
43419,09/12/1997,"1015      ",7.54,0.83,1.05,0.02,0.000,0,0.18, 
43420,09/13/1997,"0725      ",7.67,0.49,0.57,0.01,0.000,0,0.15, 
43421,09/14/1997,"1100      ",7.67,0.99,1.11,0.03,0.000,0,0.12, 
43422,09/15/1997,"0700      ",7.64,0.77,0.97,0.04,0.000,0,0.21, 
43423,09/16/1997,"0800      ",7.65,0.75,0.95,0.03,0.000,0,0.05, 
43424,09/17/1997,"0845      ",7.47,0.56,0.50,0.01,0.000,0,0.07, 
43425,09/18/1997,"0930      ",7.38,1.13,1.07,0.02,0.000,0,0.11, 
43426,09/19/1997,"0828      ",7.51,0.53,0.60,0.02,0.000,0,0.08, 
43427,09/20/1997,"0805      ",7.48,0.69,0.77,0.04,0.000,0,0.05, 
43428,09/21/1997,"0800      ",7.47,0.91,1.10,0.03,0.000,0,0.09, 
43429,09/22/1997,"1510      ",7.45,0.90,1.00,0.03,0.000,0,0.05, 
43430,09/23/1997,"0830      ",7.70,0.53,0.74,0.02,0.000,0,0.09, 
43431,09/24/1997,"1105      ",7.72,1.06,1.14,0.02,0.000,0,0.08, 
43432,09/25/1997,"0900      ",7.68,0.80,0.91,0.02,0.000,0,0.09, 
43433,09/26/1997,"1010      ",7.88,0.88,1.00,0.05,0.000,1,0.16, 
43434,09/27/1997,"0725      ",8.00,0.67,0.88,0.04,0.000,0,0.21, 
43435,09/28/1997,"0650      ",7.98,0.36,0.68,0.01,0.100,0,0.20, 
43436,09/29/1997,"0830      ",7.66,0.99,1.47,0.04,0.000,0,0.12, 
43437,09/30/1997,"1055      ",7.57,1.09,1.68,0.03,0.000,0,0.09, 
43438,10/01/1997,"0825      ",7.43,0.84,0.69,0.03,0.000,0,0.14, 
43439,10/02/1997,"0900      ",7.43,0.60,0.82,0.01,0.000,0,0.02, 
43440,10/03/1997,"0930      ",7.68,0.98,1.04,0.01,0.000,0,0.03, 
43441,10/04/1997,"0745      ",7.79,0.76,1.06,0.03,0.000,0,0.03, 
43442,10/05/1997,"0650      ",7.80,0.80,1.04,0.06,0.100,0,0.03, 
43443,10/06/1997,"0900      ",7.59,0.94,1.75,0.01,0.000,2,0.01, 
43444,10/07/1997,"0915      ",7.71,0.53,0.64,0.02,0.000,0,0.13, 
43445,10/08/1997,"0910      ",7.65,0.47,0.67,0.02,0.000,0,0.10, 
43446,10/09/1997,"0730      ",7.85,0.84,0.92,0.01,0.000,0,0.09, 
43447,10/10/1997,"0915      ",7.48,0.78,0.91,0.00,0.000,0,0.10, 
43448,10/11/1997,"0700      ",7.71,0.64,0.69,0.02,0.000,0,0.07, 
43449,10/12/1997,"0645      ",7.40,0.65,0.74,0.03,0.000,0,0.09, 
43450,10/13/1997,"0720      ",7.52,0.61,0.79,0.03,0.000,0,0.06, 
43451,10/14/1997,"0940      ",7.73,0.69,0.89,0.04,0.000,0,0.09, 
43452,10/15/1997,"0800      ",7.75,0.52,0.87,0.03,0.000,0,0.10, 
43453,10/16/1997,"1030      ",7.42,0.45,0.71,0.02,0.000,0,0.09, 
43454,10/17/1997,"0945      ",7.44,0.94,1.24,0.02,0.000,0,0.11, 
43455,10/18/1997,"0720      ",7.35,0.70,0.74,0.05,0.000,0,0.25, 
43456,10/19/1997,"0635      ",7.55,0.51,0.71,0.00,0.000,0,0.12, 
43457,10/20/1997,"0845      ",7.49,0.45,0.74,0.02,0.000,0,0.18, 
43458,10/21/1997,"0810      ",7.43,0.94,1.65,0.03,0.000,0,0.17, 
43459,10/22/1997,"0740      ",7.30,0.84,1.13,0.00,0.100,0,0.02, 
43460,10/23/1997,"0745      ",7.76,0.74,0.75,0.09,0.000,0,0.17, 
43461,10/24/1997,"1415      ",7.34,0.41,0.99,0.03,0.000,1,0.12, 
43462,10/25/1997,"0706      ",7.35,0.35,0.45,0.03,0.000,0,0.09, 
43463,10/26/1997,"0620      ",7.36,0.64,0.74,0.00,0.000,0,0.10, 
43464,10/27/1997,"0845      ",7.33,0.70,0.74,0.08,0.000,0,0.05, 
43465,10/28/1997,"1045      ",7.37,0.81,0.93,0.03,0.000,0,0.17, 
43466,10/29/1997,"0800      ",7.41,0.64,0.68,0.00,0.100,0,0.02, 
43467,10/30/1997,"0805      ",7.37,0.67,0.77,0.02,0.100,0,0.10, 
43468,10/31/1997,"0830      ",7.77,0.65,1.15,0.04,0.000,0,0.02, 
43469,11/01/1997,"0652      ",7.72,0.49,0.50,0.01,0.000,0,0.10, 
43470,11/02/1997,"0630      ",7.25,0.59,0.68,0.01,0.100,0,0.02, 
43471,11/03/1997,"0835      ",7.24,0.66,0.70,0.02,0.100,0,0.20, 
43472,11/04/1997,"1015      ",7.37,0.64,0.75,0.03,0.000,0,0.08, 
43473,11/05/1997,"0830      ",7.27,0.36,0.73,0.03,0.000,0,0.02, 
43474,11/06/1997,"0755      ",7.63,0.60,0.73,0.11,0.000,0,0.10, 
43475,11/07/1997,"0845      ",7.49,0.34,0.40,0.01,0.000,0,0.12, 
43476,11/08/1997,"0820      ",7.72,0.58,0.63,0.10,0.000,0,0.20, 
43477,11/09/1997,"0645      ",7.54,0.55,0.65,0.04,0.100,0,0.03, 
43478,11/10/1997,"0810      ",7.26,0.88,1.39,0.07,0.000,0,0.18, 
43479,11/11/1997,"0630      ",7.32,0.85,1.07,0.04,0.200,0,0.02, 
43480,11/12/1997,"0925      ",7.26,0.75,0.98,0.03,0.100,0,0.10, 
43481,11/13/1997,"0800      ",7.39,0.33,0.66,0.03,0.000,0,0.15, 
43482,11/14/1997,"0930      ",7.61,0.72,0.80,0.05,0.000,0,0.03, 
43483,11/15/1997,"0715      ",7.55,0.42,0.51,0.04,0.000,0,0.20, 
43484,11/16/1997,"0650      ",7.31,0.80,0.57,0.03,0.100,0,0.20, 
43485,11/17/1997,"0810      ",7.77,0.51,0.54,0.10,0.000,0,0.35, 
43486,11/18/1997,"1130      ",7.43,0.69,0.82,0.04,0.000,0,0.11, 
43487,11/19/1997,"0840      ",7.37,0.46,0.57,0.05,0.000,0,0.20, 
43488,11/20/1997,"0845      ",7.42,0.39,0.45,0.03,0.000,0,0.14, 
43489,11/21/1997,"0800      ",7.43,0.55,0.74,0.02,0.000,1,0.12, 
43490,11/22/1997,"0720      ",7.51,0.41,0.47,0.08,0.000,0,0.22, 
43491,11/23/1997,"0745      ",7.38,0.53,0.55,0.02,0.100,0,0.15, 
43492,11/24/1997,"0930      ",7.77,0.36,0.53,0.02,0.000,0,0.14, 
43493,11/25/1997,"1205      ",7.53,0.42,0.73,0.03,0.000,0,0.12, 
43494,11/26/1997,"0800      ",7.37,0.44,0.64,0.04,0.100,0,0.12, 
43495,11/27/1997,"0640      ",7.29,0.56,0.72,0.02,0.000,0,0.17, 
43496,11/28/1997,"0915      ",7.35,0.38,0.74,0.04,0.000,0,0.20, 
43497,11/29/1997,"0730      ",7.70,0.68,0.73,0.03,0.100,0,0.14, 
43498,11/30/1997,"0635      ",7.33,0.41,0.61,0.03,0.100,0,0.13, 
43499,12/01/1997,"0815      ",7.20,0.68,1.02,0.02,0.100,0,0.12, 
43500,12/02/1997,"1045      ",7.52,0.97,1.08,0.02,0.000,0,0.08, 
43501,12/03/1997,"0830      ",7.41,0.65,0.68,0.02,0.000,1,0.08, 
43502,12/04/1997,"0830      ",7.56,0.54,0.58,0.02,0.000,0,0.10, 
43503,12/05/1997,"0930      ",7.36,0.69,0.87,0.01,0.000,0,0.10, 
43504,12/06/1997,"0720      ",7.42,0.60,0.67,0.03,0.000,0,0.11, 
43505,12/07/1997,"0645      ",7.52,0.51,0.71,0.00,0.100,0,0.10, 
43506,12/08/1997,"0945      ",7.41,0.84,0.99,0.03,0.100,2,0.12, 
43507,12/09/1997,"0855      ",7.50,0.77,0.83,0.02,0.100,1,0.12, 
43508,12/10/1997,"1530      ",7.66,0.59,0.63,0.00,0.000,0,0.16, 
43509,12/11/1997,"0645      ",7.75,0.78,0.84,0.00,0.100,0,0.09, 
43510,12/12/1997,"0945      ",8.16,0.22,0.44,0.06,0.000,0,0.03, 
43511,12/13/1997,"0719      ",7.73,0.70,0.78,0.02,0.000,0,0.10, 
43512,12/14/1997,"0715      ",7.66,0.62,0.73,0.06,0.000,0,0.04, 
43513,12/15/1997,"1015      ",7.67,0.88,0.93,0.03,0.000,0,0.03, 
43514,12/16/1997,"0645      ",7.35,0.65,0.74,0.02,0.100,0,0.05, 
43515,12/17/1997,"0925      ",7.33,0.89,1.00,0.01,0.100,0,0.11, 
43516,12/18/1997,"0845      ",7.30,0.52,0.60,0.02,0.000,0,0.05, 
43517,12/19/1997,"1040      ",7.44,0.76,0.83,0.04,0.000,1,0.11, 
43518,12/20/1997,"0710      ",7.39,0.43,0.53,0.05,0.000,0,0.03, 
43519,12/21/1997,"0635      ",7.56,0.51,0.58,0.00,0.100,0,0.15, 
43520,12/22/1997,"0915      ",7.38,0.26,0.39,0.03,0.000,0,0.21, 
43521,12/23/1997,"1100      ",7.11,0.71,0.89,0.02,0.100,1,0.19, 
43522,12/25/1997,"0715      ",7.47,0.33,0.33,0.03,0.100,0,0.24, 
43523,12/26/1997,"0700      ",7.50,0.35,0.35,0.03,0.000,0,0.15, 
43524,12/27/1997,"0820      ",7.42,0.72,0.83,0.03,0.100,0,0.14, 
43525,12/28/1997,"0645      ",7.30,0.74,0.75,0.04,0.000,0,0.16, 
43526,12/29/1997,"0900      ",7.09,0.50,0.37,0.04,0.100,1,0.12, 
43527,12/30/1997,"1050      ",7.30,0.40,0.81,0.02,0.000,0,0.06, 
Total Samples:, , ,359,360,359,360,360,360,360

Average Value:, , ,7.53,0.75,0.88,0.03,0.021,0.4,0.13
