SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
47103,01/01/2005,"1010      ",6.08,0.50,0.300,41,0.58, 
47104,01/02/2005,"940       ",6.07,0.50,0.200,39,0.59, 
47105,01/03/2005,"1045      ",6.03,0.46,0.200,42,0.58, 
47106,01/04/2005,"915       ",6.18,0.48,0.100,38,0.74, 
47107,01/05/2005,"845       ",6.25,0.46,0.020,28,0.61, 
47108,01/06/2005,"1006      ",6.06,0.50,0.400,34,0.69, 
47109,01/07/2005,"930       ",6.09,0.50,0.200,36,0.62, 
47110,01/08/2005,"1140      ",6.06,0.46,0.200,45,0.58, 
47111,01/09/2005,"834       ",6.10,0.49,0.200,34,0.65, 
47112,01/10/2005,"1000      ",6.03,0.49,0.400,45,0.68, 
47113,01/11/2005,"815       ",6.10,0.42,0.300,32,0.61, 
47114,01/12/2005,"950       ",6.14,0.58,0.400,35,0.68, 
47115,01/13/2005,"800       ",6.00,0.49,0.300,26,0.67, 
47116,01/14/2005,"1639      ",6.13,1.15,0.300,25,0.66, 
47117,01/15/2005,"913       ",6.06,0.51,0.200,34,0.64, 
47118,01/16/2005,"915       ",6.04,0.52,0.400,35,0.71, 
47119,01/17/2005,"807       ",6.02,0.47,0.200,30,0.75, 
47120,01/18/2005,"735       ",6.11,0.50,0.200,33,0.55, 
47121,01/19/2005,"740       ",6.08,0.49,0.200,32,0.54, 
47122,01/20/2005,"1030      ",6.04,0.46,0.100,23,0.50, 
47123,01/21/2005,"909       ",6.07,0.43,0.200,27,0.57, 
47124,01/22/2005,"1115      ",6.03,0.46,0.200,20,0.62, 
47125,01/24/2005,"837       ",6.03,0.50,0.300,30,0.64, 
47126,01/25/2005,"825       ",6.13,0.47,0.200,32,0.64, 
47127,01/26/2005,"845       ",6.04,0.42,0.200,25,0.64, 
47128,01/27/2005,"855       ",6.08,0.43,0.200,29,0.62, 
47129,01/28/2005,"835       ",6.03,0.47,0.200,24,0.65, 
47130,01/29/2005,"1150      ",6.07,0.48,0.200,27,0.69, 
47131,01/30/2005,"735       ",6.09,0.46,0.300,23,0.65, 
47132,01/31/2005,"740       ",6.28,0.47,0.300,24,0.65, 
47133,02/01/2005,"920       ",6.21,0.44,0.300,23,0.66, 
47134,02/02/2005,"1045      ",6.10,0.47,0.300,21,0.71, 
47135,02/03/2005,"950       ",6.08,0.47,0.300,18,0.64, 
47136,02/04/2005,"850       ",6.04,0.56,0.500,28,0.79, 
47137,02/05/2005,"1030      ",6.12,0.17,0.100,28,0.87, 
47138,02/06/2005,"740       ",5.91,0.11,0.100,25,0.43, 
47139,02/07/2005,"805       ",6.03,0.61,0.300,31,1.56, 
47140,02/08/2005,"910       ",6.04,0.44,0.300,28,0.72, 
47141,02/09/2005,"1005      ",6.10,0.32,0.300,24,0.49, 
47142,02/10/2005,"905       ",6.07,0.51,0.200,31,0.81, 
47143,02/11/2005,"853       ",6.15,0.49,0.300,22,0.75, 
47144,02/12/2005,"945       ",5.97,0.51,0.400,25,1.50, 
47145,02/13/2005,"731       ",5.95,0.10,0.100,20,0.39, 
47146,02/14/2005,"745       ",5.97,0.09,0.200,23,0.33, 
47147,02/15/2005,"1000      ",5.98,0.15,0.200,0.36, 
47148,02/16/2005,"830       ",6.04,0.09,0.100,26,0.31, 
47149,02/17/2005,"905       ",6.29,0.08,0.100,27,0.29, 
47150,02/18/2005,"1015      ",5.95,0.09,0.100,19,0.32, 
47151,02/19/2005,"952       ",6.30,0.43,0.400,4,0.63, 
47152,02/20/2005,"1150      ",6.24,0.42,0.300,24,0.55, 
47153,02/21/2005,"800       ",6.12,0.43,0.300,15,0.57, 
47154,02/22/2005,"910       ",6.03,0.45,0.200,14,0.63, 
47155,02/23/2005,"1540      ",6.18,0.48,0.300,12,0.64, 
47156,02/24/2005,"911       ",6.12,0.47,0.300,13,0.79, 
47157,02/25/2005,"1319      ",6.10,0.46,0.300,23,0.70, 
47158,02/26/2005,"1030      ",6.11,0.46,0.300,25,0.80, 
47159,02/27/2005,"817       ",6.06,0.47,0.300,15,0.83, 
47160,02/28/2005,"823       ",6.08,0.48,0.300,24,0.88, 
47161,03/01/2005,"1300      ",6.07,0.52,0.300,20,0.90, 
47162,03/02/2005,"805       ",6.24,0.46,0.400,23,0.95, 
47163,03/03/2005,"755       ",6.13,0.57,0.300,44,1.18, 
47164,03/04/2005,"920       ",6.08,0.48,0.500,28,0.89, 
47165,03/05/2005,"1045      ",6.09,0.46,0.300,26,0.99, 
47166,03/06/2005,"800       ",6.15,0.46,0.300,24,0.95, 
47167,03/07/2005,"840       ",6.18,0.46,0.200,26,0.91, 
47168,03/08/2005,"815       ",6.05,0.47,0.300,16,0.98, 
47169,03/09/2005,"1200      ",6.16,0.43,0.200,23,1.02, 
47170,03/10/2005,"745       ",6.12,0.45,0.300,20,1.07, 
47171,03/11/2005,"1130      ",6.06,0.42,0.200,27,0.97, 
47172,03/12/2005,"1100      ",6.12,0.43,0.200,16,1.09, 
47173,03/13/2005,"844       ",6.02,0.47,0.200,25,1.10, 
47174,03/14/2005,"1110      ",6.00,0.48,0.200,22,1.17, 
47175,03/15/2005,"835       ",6.04,0.50,0.300,22,1.23, 
47176,03/16/2005,"920       ",6.11,0.62,0.400,47,1.65, 
47177,03/17/2005,"805       ",5.86,0.46,0.200,25,1.07, 
47178,03/18/2005,"1220      ",6.39,0.52,0.300,42,1.15, 
47179,03/19/2005,"1100      ",6.25,0.51,0.300,36,1.20, 
47180,03/20/2005,"902       ",5.97,0.45,0.200,23,1.07, 
47181,03/21/2005,"820       ",6.67,0.44,0.200,35,1.07, 
47182,03/22/2005,"1215      ",6.80,0.42,0.300,22,1.14, 
47183,03/23/2005,"920       ",6.68,0.40,0.300,21,1.12, 
47184,03/24/2005,"846       ",6.60,0.48,0.300,23,1.17, 
47185,03/25/2005,"930       ",6.01,0.52,0.300,31,1.16, 
47186,03/26/2005,"1030      ",6.54,0.46,0.200,22,1.26, 
47187,03/27/2005,"815       ",6.07,0.46,0.200,18,1.35, 
47188,03/28/2005,"834       ",6.80,0.51,0.200,21,1.22, 
47189,03/29/2005,"856       ",6.50,0.56,0.200,45,1.54, 
47190,03/30/2005,"1000      ",5.94,0.56,0.300,37,1.23, 
47191,03/31/2005,"757       ",6.30,0.52,0.300,39,1.18, 
47192,04/01/2005,"855       ",6.60,0.49,0.500,37,1.02, 
47193,04/02/2005,"1010      ",6.37,0.51,0.300,34,1.28, 
47194,04/03/2005,"836       ",6.05,0.45,0.300,40,1.42, 
47195,04/04/2005,"822       ",6.31,0.53,0.300,38,1.31, 
47196,04/05/2005,"915       ",6.28,0.53,0.200,35,1.49, 
47197,04/06/2005,"1005      ",6.50,0.42,0.300,40,1.26, 
47198,04/07/2005,"815       ",6.48,0.50,0.300,35,1.27, 
47199,04/08/2005,"810       ",6.25,0.50,0.300,36,1.23, 
47200,04/09/2005,"807       ",6.39,0.49,0.300,35,1.25, 
47201,04/10/2005,"1015      ",6.50,0.45,0.200,22,0.95, 
47202,04/11/2005,"816       ",6.30,0.53,0.200,33,1.90, 
47203,04/12/2005,"1200      ",6.24,0.44,0.200,40,1.21, 
47204,04/13/2005,"1010      ",6.28,0.48,0.300,36,1.21, 
47205,04/14/2005,"750       ",6.21,0.48,0.300,45,1.15, 
47206,04/15/2005,"835       ",6.25,0.48,0.500,41,1.22, 
47207,04/16/2005,"1030      ",6.23,0.46,0.400,36,1.32, 
47208,04/17/2005,"907       ",6.49,0.49,0.300,44,1.27, 
47209,04/18/2005,"915       ",6.52,0.51,0.300,42,1.34, 
47210,04/19/2005,"853       ",6.24,0.53,0.400,40,1.25, 
47211,04/20/2005,"800       ",6.48,0.47,0.300,45,1.28, 
47212,04/21/2005,"802       ",6.17,0.50,0.200,46,1.45, 
47213,04/22/2005,"745       ",5.92,0.52,0.300,42,1.52, 
47214,04/23/2005,"928       ",6.14,0.61,0.300,41,2.27, 
47215,04/24/2005,"845       ",6.40,0.57,0.300,45,1.75, 
47216,04/25/2005,"735       ",6.16,0.58,0.300,47,1.64, 
47217,04/26/2005,"915       ",6.25,0.61,0.300,48,1.75, 
47218,04/27/2005,"1015      ",6.11,0.55,0.200,17,1.37, 
47219,04/28/2005,"802       ",6.05,0.52,0.200,16,1.30, 
47220,04/29/2005,"1315      ",5.76,0.55,0.200,49,1.10, 
47221,04/30/2005,"1015      ",6.23,0.55,0.200,23,1.42, 
47222,05/01/2005,"800       ",6.03,0.57,0.400,47,1.70, 
47223,05/02/2005,"835       ",6.17,0.51,0.300,51,1.43, 
47224,05/03/2005,"805       ",5.89,0.53,0.300,49,1.52, 
47225,05/04/2005,"1815      ",6.15,0.53,0.200,53,1.85, 
47226,05/05/2005,"1045      ",6.36,0.54,0.400,51,1.60, 
47227,05/06/2005,"925       ",6.18,0.53,0.400,42,1.78, 
47228,05/07/2005,"1615      ",6.08,0.51,0.300,49,1.59, 
47229,05/08/2005,"1355      ",6.37,0.47,0.400,32,1.52, 
47230,05/09/2005,"817       ",6.30,0.54,0.300,60,1.43, 
47231,05/10/2005,"815       ",6.36,0.51,0.300,47,1.60, 
47232,05/11/2005,"740       ",6.24,0.51,0.300,56,1.54, 
47233,05/12/2005,"915       ",6.40,0.54,0.500,55,1.75, 
47234,05/13/2005,"825       ",6.26,0.53,0.300,57,1.70, 
47235,05/14/2005,"1030      ",6.21,0.55,0.300,49,1.68, 
47236,05/15/2005,"838       ",6.07,0.58,0.200,57,1.75, 
47237,05/16/2005,"850       ",6.19,0.56,0.300,62,1.83, 
47238,05/17/2005,"935       ",6.10,0.05,0.300,55,1.86, 
47239,05/18/2005,"910       ",6.14,0.56,0.300,58,1.82, 
47240,05/19/2005,"810       ",6.15,0.55,0.300,22,1.23, 
47241,05/20/2005,"800       ",6.22,0.48,0.200,24,1.05, 
47242,05/21/2005,"1010      ",6.01,1.96,0.100,56,8.36, 
47243,05/22/2005,"820       ",6.10,0.49,0.200,24,1.15, 
47244,05/23/2005,"943       ",6.08,0.55,0.200,63,1.58, 
47245,05/24/2005,"855       ",6.18,0.53,0.300,62,1.44, 
47246,05/25/2005,"840       ",5.84,0.51,0.300,74,1.62, 
47247,05/26/2005,"835       ",6.01,0.52,0.300,68,1.60, 
47248,05/27/2005,"830       ",6.18,0.44,0.300,24,1.24, 
47249,05/28/2005,"1000      ",6.17,0.41,0.200,20,1.44, 
47250,05/29/2005,"838       ",6.15,0.45,0.200,24,1.37, 
47251,05/30/2005,"820       ",6.27,0.45,0.200,20,1.29, 
47252,05/31/2005,"735       ",6.21,0.46,0.100,14,1.32, 
47253,06/01/2005,"745       ",6.73,0.53,0.300,71,1.69,"JF                                                "
47254,06/02/2005,"750       ",6.68,0.52,0.300,72,1.68,"JF                                                "
47255,06/03/2005,"840       ",6.11,0.41,0.100,28,1.26,"KVF                                               "
47256,06/04/2005,"1000      ",5.70,0.47,0.200,73,1.86,"SBK                                               "
47257,06/05/2005,"720       ",6.02,0.54,0.200,76,1.90,"TL                                                "
47258,06/06/2005,"904       ",6.17,0.51,0.200,34,1.94,"SV                                                "
47259,06/07/2005,"745       ",6.13,0.52,0.200,77,1.68,"RH                                                "
47260,06/08/2005,"725       ",5.85,0.35,0.300,39,1.82,"RH                                                "
47261,06/09/2005,"900       ",6.18,0.43,0.200,36,1.87,"RH                                                "
47262,06/10/2005,"810       ",6.49,0.41,0.400,38,2.00,"KVF                                               "
47263,06/11/2005,"733       ",6.04,0.58,0.300,80,2.71,"ACA                                               "
47264,06/12/2005,"1155      ",6.26,0.44,0.200,43,2.35,"SC                                                "
47265,06/13/2005,"730       ",6.41,0.47,0.100,41,2.40,"SC                                                "
47266,06/14/2005,"805       ",6.30,0.48,0.200,22,1.34,"RH                                                "
47267,06/15/2005,"805       ",6.43,0.76,0.500,33,2.98,"KVF                                               "
47268,06/16/2005,"1010      ",6.51,0.74,0.200,41,1.99,"RH                                                "
47269,06/17/2005,"905       ",6.19,0.44,0.400,40,2.16,"KVF                                               "
47270,06/18/2005,"1015      ",5.87,0.52,0.200,85,2.66,"SBK                                               "
47271,06/19/2005,"740       ",5.98,0.52,0.200,79,2.55,"TL                                                "
47272,06/20/2005,"811       ",6.39,0.55,0.300,76,2.79,"ACA                                               "
47273,06/21/2005,"815       ",6.40,0.46,0.300,83,2.91,"RH                                                "
47274,06/22/2005,"822       ",5.99,0.57,0.200,89,3.15,"TCF                                               "
47275,06/23/2005,"830       ",6.09,0.42,0.300,49,3.55,"SV                                                "
47276,06/24/2005,"820       ",6.08,0.39,0.200,53,3.36,"ACA                                               "
47277,06/25/2005,"1215      ",6.32,0.42,0.200,40,3.77,"SBK                                               "
47278,06/26/2005,"1235      ",6.15,0.44,0.300,49,3.79,"TL                                                "
47279,06/27/2005,"845       ",6.30,0.46,0.100,55,3.87,"KVF                                               "
47280,06/28/2005,"700       ",6.46,0.44,0.200,53,3.96,"SV                                                "
47281,06/29/2005,"820       ",6.31,0.40,0.200,39,4.44,"SV                                                "
47282,06/30/2005,"750       ",6.27,0.45,0.400,50,4.25,"SV                                                "
47283,07/01/2005,"1020      ",5.97,0.53,0.200,49,4.09,"ACA                                               "
47284,07/02/2005,"950       ",6.02,0.51,0.300,47,3.96,"JF                                                "
47285,07/03/2005,"820       ",6.05,0.46,0.100,40,4.15,"RH                                                "
47286,07/04/2005,"834       ",5.91,0.51,0.300,49,4.19,"TL                                                "
47287,07/05/2005,"1020      ",6.12,0.37,0.200,55,3.93,"ACA                                               "
47288,07/06/2005,"740       ",6.13,0.43,0.300,47,4.44,"RH                                                "
47289,07/07/2005,"815       ",6.42,0.49,0.300,59,6.68,"RH                                                "
47290,07/08/2005,"815       ",6.29,0.69,0.200,52,5.50,"TL                                                "
47291,07/09/2005,"1005      ",6.14,0.57,0.300,58,6.10,"JF                                                "
47292,07/10/2005,"830       ",6.33,0.49,0.200,46,3.60,"SV                                                "
47293,07/11/2005,"815       ",6.40,0.42,0.400,37,2.80,"RH                                                "
47294,07/12/2005,"918       ",6.30,0.48,0.300,24,2.83,"ACA                                               "
47295,07/13/2005,"925       ",6.12,0.42,0.500,44,3.33,"RH                                                "
47296,07/14/2005,"655       ",6.36,0.43,0.300,47,3.18,"SV                                                "
47297,07/15/2005,"705       ",6.27,0.47,0.300,46,3.43,"KVF                                               "
47298,07/16/2005,"832       ",6.32,0.52,0.400,48,3.44,"ACA                                               "
47299,07/17/2005,"925       ",6.34,0.48,0.300,42,3.48,"SBK                                               "
47300,07/18/2005,"844       ",6.54,0.23,0.300,50,3.72,"RH                                                "
47301,07/19/2005,"1116      ",6.37,0.59,0.300,45,2.85,"ACA                                               "
47302,07/20/2005,"825       ",6.64,0.47,0.400,37,2.02,"RH                                                "
47303,07/21/2005,"850       ",6.12,0.38,0.300,38,2.25,"RH                                                "
47304,07/22/2005,"822       ",6.30,0.45,0.300,43,2.36,"ACA                                               "
47305,07/23/2005,"855       ",6.37,0.36,0.400,41,2.12,"RH                                                "
47306,07/24/2005,"1000      ",6.07,0.50,0.300,35,3.31,"SBK                                               "
47307,07/25/2005,"805       ",6.52,0.49,0.400,40,3.53,"RH                                                "
47308,07/26/2005,"715       ",6.26,0.46,0.400,24,3.14,"SV                                                "
47309,07/27/2005,"805       ",6.55,0.49,0.300,38,3.07,"RH                                                "
47310,07/28/2005,"730       ",6.26,0.48,0.300,42,3.32,"SV                                                "
47311,07/29/2005,"1037      ",6.37,0.53,0.300,33,2.83,"ACA                                               "
47312,07/30/2005,"850       ",6.28,0.49,0.300,40,2.25,"SV                                                "
47313,07/31/2005,"930       ",6.33,0.51, ,28,3.09,"SBK                                               "
47314,08/01/2005,"820       ",6.81,0.52,0.200,36,2.92,"RH                                                "
47315,08/02/2005,"655       ",6.49,0.49,0.500,37,2.72,"RH                                                "
47316,08/03/2005,"835       ",6.41,0.51,0.300,34,2.50,"RH                                                "
47317,08/04/2005,"725       ",6.45,0.40,0.200,37,1.94,"SV                                                "
47318,08/05/2005,"740       ",6.18,0.44,0.200,32,1.87,"KF                                                "
47319,08/06/2005,"1035      ",6.42,0.46,0.300,35,1.74,"SV                                                "
47320,08/07/2005,"1100      ",6.42,0.64,0.300,35,2.49,"SBK                                               "
47321,08/08/2005,"750       ",6.35,0.50,0.300,29,1.89,"RH                                                "
47322,08/09/2005,"1750      ",6.32,0.47,0.500,45,1.85,"SV                                                "
47323,08/10/2005,"835       ",6.40,0.44,0.400,37,2.09,"SV                                                "
47324,08/11/2005,"740       ",6.34,0.51,0.300,34,2.01,"SV                                                "
47325,08/12/2005,"655       ",6.45,0.45,0.300,38,2.19,"SV                                                "
47326,08/13/2005,"720       ",6.42,0.52,0.100,35,2.12,"SV                                                "
47327,08/14/2005,"945       ",5.77,0.60,0.300,30,2.58,"SBK                                               "
47328,08/15/2005,"810       ",6.26,0.48,0.200,41,2.08,"RH                                                "
47329,08/16/2005,"657       ",6.52,0.49,0.300,34,1.82,"SV                                                "
47330,08/17/2005,"825       ",6.33,0.48,0.300,38,1.48,"RH                                                "
47331,08/18/2005,"705       ",6.41,0.52,0.400,37,1.83,"RH                                                "
47332,08/19/2005,"805       ",6.36,0.47,0.300,35,1.96,"RH                                                "
47333,08/20/2005,"1020      ",6.16,0.41,0.300,26,1.45,"KF                                                "
47334,08/21/2005,"1045      ",6.64,0.43,0.200,31,1.54,"SBK                                               "
47335,08/22/2005,"953       ",6.12,0.52,0.500,27,1.65,"ACA                                               "
47336,08/23/2005,"917       ",6.20,0.50,0.200,22,1.68,"ACA                                               "
47337,08/24/2005,"908       ",6.12,0.53,0.300,34,1.81,"ACA                                               "
47338,08/25/2005,"1013      ",6.26,0.54,0.200,39,2.04,"TL                                                "
47339,08/26/2005,"1003      ",6.59,0.54,0.300,38,1.90,"ACA                                               "
47340,08/27/2005,"1040      ",6.22,0.59,0.300,40,1.90,"ACA                                               "
47341,08/28/2005,"1018      ",6.31,0.60,0.400,33,1.89,"TCF                                               "
47342,08/29/2005,"1303      ",6.09,0.54,0.300,37,1.80,"ACA                                               "
47343,08/30/2005,"1304      ",6.36,0.59,0.400,8,1.90,"ACA                                               "
47344,08/31/2005,"1227      ",6.49,0.64,0.300,32,1.96,"ACA                                               "
47345,09/01/2005,"1415      ",6.24,0.58,0.300,38,2.04,"JF                                                "
47346,09/02/2005,"949       ",6.45,0.67,0.200,29,2.18,"ACA                                               "
47347,09/03/2005,"1000      ",6.31,0.65,0.300,32,1.98,"SBK                                               "
47348,09/04/2005,"1044      ",6.07,0.55,0.300,32,1.97,"TL                                                "
47349,09/05/2005,"940       ",5.92,0.67,0.400,34,2.12,"TL                                                "
47350,09/06/2005,"1028      ",6.41,0.59,0.300,22,2.43,"ACA                                               "
47351,09/07/2005,"1004      ",6.31,0.61,0.200,29,1.49,"ACA                                               "
47352,09/08/2005,"1015      ",6.23,0.66,0.200,43,2.93,"ACA                                               "
47353,09/09/2005,"1041      ",6.34,0.67,0.300,27,2.93,"ACA                                               "
47354,09/10/2005,"1150      ",6.54,0.64,0.200,26,2.77,"SBK                                               "
47355,09/11/2005,"1020      ",6.29,0.66,0.500,44,2.72,"TCF                                               "
47356,09/12/2005,"923       ",6.16,0.62,0.300,40,2.36,"SBK                                               "
47357,09/13/2005,"920       ",6.54,0.53,0.300,39,2.29,"ACA                                               "
47358,09/14/2005,"1100      ",6.04,0.67,0.200,36,1.85,"SBK                                               "
47359,09/15/2005,"955       ",6.32,0.64,0.200,35,1.54,"TCF                                               "
47360,09/16/2005,"1256      ",6.34,0.59,0.300,21,1.45,"ACA                                               "
47361,09/17/2005,"920       ",6.50,0.51,0.600,31,1.46,"ACA                                               "
47362,09/18/2005,"1217      ",6.52,0.57,0.100,30,1.30,"ACA                                               "
47363,09/19/2005,"1256      ",6.34,0.59,0.300,21,1.45,"ACA                                               "
47364,09/20/2005,"920       ",6.50,0.51,0.600,31,1.46,"ACA                                               "
47365,09/21/2005,"920       ",6.50,0.51,0.600,31,1.46,"ACA                                               "
47366,09/22/2005,"1036      ",6.30,0.51,0.300,26,1.15,"ACA                                               "
47367,09/23/2005,"953       ",6.32,0.48,0.400,34,1.31,"ACA                                               "
47368,09/24/2005,"922       ",6.75,0.47,0.300,28,1.36,"ACA                                               "
47369,09/25/2005,"1030      ",6.12,0.49,0.300,30,1.67,"SBK                                               "
47370,09/26/2005,"950       ",6.61,0.50,0.100,29,1.78,"ACA                                               "
47371,09/27/2005,"1005      ",6.47,0.51,0.300,26,2.09,"ACA                                               "
47372,09/28/2005,"938       ",6.41,0.50,0.400,33,2.20,"DMF                                               "
47373,09/29/2005,"1039      ",6.44,0.55,0.300,19,2.65,"ACA                                               "
47374,09/30/2005,"922       ",6.41,0.60,0.300,35,3.25,"DMF                                               "
47375,10/01/2005,"1130      ",5.91,0.55,0.200,11,3.61,"SBK                                               "
47376,10/02/2005,"950       ",6.33,0.68,0.200,47,3.20,"TCF                                               "
47377,10/03/2005,"900       ",6.55,0.59,0.500,42,3.31,"DMF                                               "
47378,10/04/2005,"834       ",5.96,0.56,0.300,22,2.91,"ACA                                               "
47379,10/05/2005,"950       ",5.96,0.56,0.200,48,3.27,"DMF                                               "
47380,10/06/2005,"1020      ",5.80,0.55,0.100,38,3.65,"DMF                                               "
47381,10/07/2005,"945       ",5.53,0.59,0.300,43,3.95,"DMF                                               "
47382,10/08/2005,"1443      ",6.09,0.74,0.600,40,4.53,"ACA                                               "
47383,10/09/2005,"1232      ",5.95,0.82,0.200,46,4.37,"TCF                                               "
47384,10/10/2005,"955       ",6.01,0.69,0.100,40,3.93,"REG                                               "
47385,10/11/2005,"1011      ",5.87,0.68,0.400,42,3.37,"ACA                                               "
47386,10/12/2005,"842       ",5.83,0.70,0.700,47,3.74,"TCF                                               "
47387,10/13/2005,"815       ",5.86,0.68,0.300,45,4.75,"TL                                                "
47388,10/14/2005,"900       ",5.86,0.74,0.500,53,4.03,"ACA                                               "
47389,10/15/2005,"600       ",5.39,0.79,0.200,25,5.64,"SBK                                               "
47390,10/16/2005,"1045      ",5.93,0.77,0.300,54,4.61,"TCF                                               "
47391,10/17/2005,"1032      ",5.93,0.84,0.400,53,4.29,"ACA                                               "
47392,10/18/2005,"952       ",5.88,0.96,0.500,56,5.47,"ACA                                               "
47393,10/19/2005,"955       ",5.84,0.70,0.200,48,4.09,"ACA                                               "
47394,10/20/2005,"1029      ",5.86,0.69,0.300,62,3.59,"ACA                                               "