SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
47466,04/14/2004,"1300      ",6.29,0.55,0.400,33,0.89,"1330                                              "
47467,04/15/2004,"1050      ",6.12,0.50,0.300,28,0.88,"1019                                              "
47468,04/16/2004,"835       ",6.32,0.50,0.400,27,0.89,"855                                               "
47469,04/20/2004,"1242      ",6.53,0.58,0.400,29,0.85,"1158                                              "
47470,04/21/2004,"825       ",6.30,0.52,0.400,19,1.00,"845                                               "
47471,04/22/2004,"1020      ",6.25,0.47,0.400,22,0.99,"1040                                              "
47472,04/23/2004,"1000      ",6.22,0.50,0.400,24,0.90,"1035                                              "
47473,04/26/2004,"1255      ",6.03,0.53,0.100,38,0.94,"1326                                              "
47474,05/04/2004,"1128      ",6.24,0.62,0.400,23,0.94,"1151                                              "
47475,05/05/2004,"1000      ",6.19,0.59,0.300,34,1.14,"825                                               "
47476,05/06/2004,"940       ",6.38,0.59,0.500,28,0.92,"905                                               "
47477,05/07/2004,"1145      ",6.33,0.58,0.500,40,0.98,"1012                                              "
47478,05/08/2004,"937       ",6.27,0.56,0.400,41,0.95,"1010                                              "
47479,05/09/2004,"905       ",6.20,0.51,0.400,45,0.97,"945                                               "
47480,05/10/2004,"934       ",6.29,0.53,0.400,45,1.07,"1054                                              "
47481,05/11/2004,"840       ",6.31,0.49,0.400,12,1.16,"1025                                              "
47482,05/12/2004,"832       ",6.34,0.48,0.400,47,1.04,"806                                               "
47483,05/13/2004,"1035      ",6.54,0.47,0.500,31,1.16,"1015                                              "
47484,05/14/2004,"937       ",6.38,0.40,0.200,0,0.85,"1050                                              "
47485,05/15/2004,"1040      ",6.25,0.00,0.300,27,1.10,"1013                                              "
47486,05/16/2004,"1012      ",6.29,0.42,0.300,29,1.15,"920                                               "
47487,05/17/2004,"830       ",6.55,0.52,0.200,24,1.89,"1040                                              "
47488,05/18/2004,"1145      ",6.50,1.34,0.000,92,2.17,"1125                                              "
47489,05/19/2004,"725       ",6.26,0.58,0.200,26,2.30,"810                                               "
47490,05/20/2004,"845       ",6.26,0.52,0.200,23,1.64,"800                                               "
47491,05/21/2004,"917       ",6.29,0.51,0.300,12,1.31,"820                                               "
47492,05/22/2004,"927       ",6.33,0.46,0.200,27,1.39,"825                                               "
47493,05/23/2004,"900       ",6.55,0.51,0.100,21,1.25,"835                                               "
47494,05/24/2004,"835       ",6.24,0.47,0.300,17,1.28,"900                                               "
47495,05/25/2004,"900       ",6.85,0.87,0.200,23,2.60,"820                                               "
47496,05/26/2004,"845       ",6.25,0.91,0.400,27,2.68,"915                                               "
47497,05/27/2004,"1020      ",6.33,0.87,0.300,16,3.19,"1035                                              "
47498,05/28/2004,"1040      ",6.23,0.91,0.300,24,3.62,"1052                                              "
47499,05/29/2004,"900       ",6.71,0.96,0.300,21,4.70,"830                                               "
47500,05/30/2004,"855       ",6.77,0.89,0.300,24,3.71,"840                                               "
47501,05/31/2004,"745       ",6.12,1.05,0.100,51,5.81,"800                                               "
47502,06/01/2004,"1050      ",6.26,0.95,0.200,55,6.20,"1130                                              "
47503,06/02/2004,"920       ",6.05,0.91,0.200,46,6.54,"935                                               "
47504,06/03/2004,"855       ",6.49,0.49,0.200,25,3.68,"910                                               "
47505,06/04/2004,"945       ",6.45,0.56,0.300,35,3.72,"1005                                              "
47506,06/05/2004,"1055      ",6.41,0.60,0.200,38,3.50,"1020                                              "
47507,06/06/2004,"1000      ",6.49,0.55,0.200,40,3.28,"935                                               "
47508,06/07/2004,"1620      ",6.26,0.57,0.300,39,3.28,"1635                                              "
47509,06/08/2004,"915       ",6.20,0.02,0.200,2,3.25,"1026                                              "
47510,06/09/2004,"810       ",5.91,0.49,0.400,63,3.54,"930                                               "
47511,06/10/2004,"840       ",6.48,0.67,0.200,77,3.37,"900                                               "
47512,06/11/2004,"910       ",6.49,0.49,0.200,34,3.44,"930                                               "
47513,06/12/2004,"1115      ",6.55,0.64,0.300,90,3.65,"1210                                              "
47514,06/13/2004,"951       ",6.37,0.63,0.300,92,3.75,"921                                               "
47515,06/14/2004,"830       ",6.50,0.55,0.200,44,3.59,"1800                                              "
47516,06/15/2004,"1230      ",6.44,0.59,0.200,85,3.39,"1250                                              "
47517,06/16/2004,"955       ",6.53,0.55,0.300,76,3.43,"1100                                              "
47518,06/17/2004,"1400      ",6.37,0.57,0.300,40,3.71,"1415                                              "
47519,06/18/2004,"1300      ",6.55,0.52,0.300,38,3.49,"1325                                              "
47520,06/19/2004,"1110      ",6.42,0.50,0.200,39,3.27,"1037                                              "
47521,06/20/2004,"840       ",6.30,0.53,0.300,20,3.13,"905                                               "
47522,06/21/2004,"900       ",6.27,0.48,0.200,30,3.36,"920                                               "
47523,06/22/2004,"950       ",6.34,0.60,0.200,68,3.50,"1015                                              "
47524,06/23/2004,"920       ",6.43,0.66,0.200,47,4.14,"830                                               "
47525,06/24/2004,"827       ",6.61,0.55,0.300,35,3.44,"1059                                              "
47526,06/25/2004,"950       ",6.62,0.55,0.600,78,3.55,"1010                                              "
47527,07/03/2004,"1150      ",6.79,0.67,0.200,42,3.25,"1121                                              "
47528,09/08/2004,"835       ",6.09,0.70,0.400,32,1.48,"805                                               "
47529,09/09/2004,"1001      ",6.03,0.57,0.400,44,1.36,"1025                                              "
47530,09/10/2004,"800       ",6.08,0.52,0.200,24,1.49,"840                                               "
47531,09/11/2004,"930       ",6.00,0.48,0.300,26,1.44,"948                                               "
47532,09/12/2004,"750       ",6.09,0.50,0.300,29,1.46,"945                                               "
47533,09/13/2004,"950       ",6.01,0.45,0.300,30,1.45,"1025                                              "
47534,09/14/2004,"905       ",5.98,0.45,0.300,22,1.59,"945                                               "
47535,09/15/2004,"845       ",6.04,0.46,0.300,41,1.85,"855                                               "
47536,09/16/2004,"900       ",6.05,0.55,0.300,31,1.63,"925                                               "
47537,09/17/2004,"859       ",6.03,0.56,0.200,35,1.77,"921                                               "
47538,09/18/2004,"845       ",6.06,0.53,0.200,40,1.85,"905                                               "
47539,09/19/2004,"1310      ",6.30,0.60,0.100,35,2.09,"1320                                              "
47540,09/20/2004,"1125      ",6.13,0.52,0.300,34,2.20,"1150                                              "
47541,09/21/2004,"950       ",6.13,0.51,0.400,32,1.83,"1015                                              "
47542,09/22/2004,"1145      ",6.04,0.44,0.300,30,1.97,"1235                                              "
47543,09/23/2004,"1205      ",6.05,0.42,0.200,33,2.01,"1140                                              "
47544,09/24/2004,"933       ",6.18,0.59,0.200,37,2.20,"1002                                              "
47545,09/25/2004,"910       ",6.04,0.49,0.200,31,2.09,"920                                               "
47546,09/26/2004,"900       ",6.08,0.55,0.300,32,1.80,"918                                               "
47547,09/27/2004,"920       ",5.98,0.49,0.100,34,2.39,"1215                                              "
47548,09/28/2004,"930       ",6.09,0.53,0.300,31,2.07,"940                                               "
47549,09/29/2004,"905       ",6.03,0.51,0.200,33,2.19,"845                                               "
47550,09/30/2004,"815       ",6.08,0.49,0.300,27,2.24,"800                                               "
47551,10/01/2004,"915       ",6.05,0.58,0.300,35,2.35,"930                                               "
47552,10/02/2004,"1030      ",5.99,0.47,0.020,31,2.31,"1030                                              "
47553,10/03/2004,"750       ",5.98,0.64,0.300,32,2.39,"1144                                              "
47554,10/04/2004,"1049      ",6.09,0.52,0.300,36,2.31,"1020                                              "
47555,10/05/2004,"820       ",5.97,0.48,0.200,33,2.06,"850                                               "
47556,10/06/2004,"915       ",5.93,0.50,0.100,32,1.97,"900                                               "
47557,10/07/2004,"920       ",6.10,0.49,0.100,29,1.91,"855                                               "
47558,10/08/2004,"930       ",5.96,0.36,0.200,12,2.02,"950                                               "
47559,10/09/2004,"940       ",6.16,0.53,0.200,10,2.02,"920                                               "
47560,10/10/2004,"939       ",6.03,0.58,0.300,35,2.34,"958                                               "
47561,10/11/2004,"925       ",5.97,0.58,0.100,30,1.96,"945                                               "
47562,10/12/2004,"1520      ",6.10,0.60,0.200,28,2.02,"1600                                              "
47563,10/13/2004,"905       ",6.04,0.59,0.100,31,1.94,"845                                               "
47564,10/14/2004,"825       ",6.04,0.48,0.300,32,1.80,"844                                               "
47565,10/15/2004,"802       ",6.03,0.55,0.300,33,1.99,"820                                               "
47566,10/16/2004,"1000      ",6.15,0.56,0.200,38,1.97,"1030                                              "
47567,10/17/2004,"1000      ",6.02,0.59,0.300,35,2.10,"1019                                              "
47568,10/18/2004,"925       ",6.09,0.55,0.100,31,2.00,"955                                               "
47569,10/19/2004,"1105      ",6.06,0.58,0.300,31,2.01, 
47570,10/20/2004,"845       ",6.07,0.54,0.200,21,1.38,"830                                               "
47571,10/21/2004,"930       ",6.05,0.57,0.200,28,1.31,"905                                               "
47572,10/22/2004,"912       ",6.01,0.55,0.200,26,1.29,"940                                               "
47573,10/23/2004,"1000      ",6.02,0.52,0.200,19,1.23,"920                                               "
47574,10/24/2004,"841       ",6.06,0.56,0.200,26,1.40,"805                                               "
47575,10/25/2004,"1220      ",6.10,0.44,0.100,25,1.28,"1250                                              "
47576,10/26/2004,"855       ",6.04,0.57,0.300,31,2.03,"835                                               "
47577,10/27/2004,"1645      ",5.99,0.45,0.200,36,2.38,"1700                                              "
47578,10/29/2004,"740       ",6.07,0.57,0.300,26,1.42,"802                                               "
47579,10/30/2004,"1000      ",6.06,0.52,0.100,24,1.37,"1020                                              "
47580,10/31/2004,"910       ",6.00,0.61,0.200,33,1.75,"928                                               "
47581,11/01/2004,"930       ",6.30,0.48,0.300,27,1.17,"945                                               "
47582,11/02/2004,"1615      ",6.17,0.71,0.300,36,2.64,"1625                                              "
47583,11/03/2004,"920       ",6.12,0.49,0.100,26,1.16,"855                                               "
47584,11/04/2004,"835       ",6.15,0.53,0.400,44,1.15,"820                                               "
47585,11/05/2004,"815       ",6.08,0.51,0.300,20,1.37,"833                                               "
47586,11/06/2004,"940       ",6.06,0.48,0.300,17,1.20,"1000                                              "
47587,11/07/2004,"1107      ",6.14,0.62,0.300,25,1.35,"1130                                              "
47588,11/08/2004,"1015      ",6.06,0.49,0.200,25,1.18,"1030                                              "
47589,11/09/2004,"750       ",6.27,0.55,0.300,22,1.15,"820                                               "
47590,11/10/2004,"920       ",5.96,0.53,0.300,25,0.89,"730                                               "
47591,11/11/2004,"650       ",6.14,0.67,0.400,24,1.25,"709                                               "
47592,11/12/2004,"756       ",6.07,0.63,0.300,17,1.10,"822                                               "
47593,11/13/2004,"925       ",6.11,0.53,0.300,26,0.99,"900                                               "
47594,11/14/2004,"805       ",6.35,0.55,0.300,20,0.80,"850                                               "
47595,11/15/2004,"1010      ",6.05,0.50,0.400,24,0.81,"1030                                              "
47596,11/16/2004,"1000      ",6.04,0.54,0.300,25,0.78,"945                                               "
47597,11/18/2004,"925       ",6.07,0.50,0.400,24,0.80,"910                                               "
47598,11/20/2004,"830       ",6.20,0.61,0.200,24,1.34,"900                                               "
47599,11/21/2004,"850       ",6.02,0.55,0.300,24,0.85,"910                                               "
47600,11/22/2004,"1035      ",6.03,0.48,0.200,18,0.75,"1050                                              "
47601,11/24/2004,"942       ",6.08,0.54,0.300,25,0.77,"1004                                              "
47602,11/25/2004,"926       ",6.04,0.56,0.300,25,0.80,"943                                               "
47603,11/26/2004,"1050      ",6.02,0.52,0.300,24,0.78,"1035                                              "
47604,11/27/2004,"815       ",5.95,0.56,0.200,25,0.99,"845                                               "
47605,11/28/2004,"755       ",6.06,0.61,0.300,25,0.83,"815                                               "
47606,11/29/2004,"1100      ",6.14,0.57,0.300,27,0.70,"1025                                              "
47607,11/30/2004,"840       ",6.07,0.54,0.300,27,0.66,"805                                               "
47608,12/01/2004,"740       ",6.04,0.55,0.200,34,0.79,"800                                               "
47609,12/02/2004,"1145      ",6.05,0.55,0.300,33,0.95,"1203                                              "
47610,12/04/2004,"820       ",6.09,0.52,0.300,39,0.97,"850                                               "
47611,12/05/2004,"835       ",6.12,0.57,0.300,37,0.86,"900                                               "
47612,12/07/2004,"945       ",6.25,0.97,0.500,0,0.73,"920                                               "
47613,12/09/2004,"832       ",6.21,0.52,0.300,34,0.74,"815                                               "
47614,12/10/2004,"911       ",6.06,0.50,0.300,37,0.87,"927                                               "
47615,12/11/2004,"1000      ",6.01,0.50,0.300,37,0.74,"1030                                              "
47616,12/12/2004,"1010      ",5.95,0.55,0.300,35,0.60,"1040                                              "
47617,12/13/2004,"1025      ",6.03,0.50,0.200,40,1.50,"1055                                              "
47618,12/14/2004,"1205      ",6.11,0.53,0.200,42,0.67,"950                                               "
47619,12/15/2004,"730       ",6.16,0.50,0.200,44,0.55,"810                                               "
47620,12/16/2004,"850       ",6.09,0.53,0.300,40,0.53,"820                                               "
47621,12/17/2004,"905       ",5.93,0.52,0.200,42,0.65,"925                                               "
47622,12/18/2004,"1030      ",6.06,0.49,0.200,40,0.66,"1040                                              "
47623,12/19/2004,"928       ",6.01,0.51,0.300,44,0.67,"944                                               "
47624,12/20/2004,"1230      ",6.22,0.51,0.300,43,0.78,"1250                                              "
47625,12/21/2004,"959       ",6.08,0.60,0.400,53,0.83,"840                                               "
47626,12/22/2004,"735       ",6.02,0.67,0.400,44,1.02,"1200                                              "
47627,12/23/2004,"1027      ",5.97,0.47,0.300,42,0.70,"1351                                              "
47628,12/24/2004,"805       ",6.06,0.48,0.300,40,0.78,"835                                               "
47629,12/25/2004,"1230      ",6.09,0.67,0.300,68,1.96,"1345                                              "
47630,12/26/2004,"1116      ",6.21,0.51,0.300,41,0.77,"1158                                              "
47631,12/27/2004,"817       ",6.07,0.47,0.300,38,0.94,"915                                               "
47632,12/28/2004,"839       ",6.12,0.63,0.400,58,0.90,"805                                               "
47633,12/29/2004,"745       ",6.08,0.54,0.200,38,0.78,"800                                               "
47634,12/30/2004,"916       ",6.06,0.52,0.300,39,0.72,"938                                               "
47635,12/31/2004,"1412      ",6.12,0.56,0.100,46,0.89,"1751                                              "
Total Samples:, , ,170,170,170,170,170

Average Value:, , ,6.18,0.56,0.271,33.8,1.81
