SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
24945,01/01/2005,"710       ",6.11,0.49,0.300,85,0.93, 
24946,01/02/2005,"715       ",6.09,0.49,0.310,84,1.15, 
24947,01/03/2005,"630       ",6.09,0.52,0.250,85,1.22, 
24948,01/04/2005,"655       ",6.08,0.50,0.310,82,0.95, 
24949,01/05/2005,"1425      ",6.16,0.48,0.320,77,0.82, 
24950,01/06/2005,"1550      ",6.23,0.47,0.200,86,0.85, 
24951,01/07/2005,"1730      ",6.10,0.55,0.340,79,1.21, 
24952,01/08/2005,"1400      ",6.68,0.54,0.260,72,0.89, 
24953,01/09/2005,"1415      ",6.22,0.54,0.420,78,1.07, 
24954,01/10/2005,"1600      ",6.11,0.48,0.250,74,0.68, 
24955,01/11/2005,"1330      ",6.20,0.46,0.410,73,0.70, 
24956,01/12/2005,"1345      ",6.29,0.51,0.460,75,0.69, 
24957,01/13/2005,"1410      ",6.22,0.44,0.250,73,0.73, 
24958,01/14/2005,"705       ",6.22,0.49,0.390,82,0.67, 
24959,01/15/2005,"730       ",6.18,0.43,0.350,74,0.68, 
24960,01/16/2005,"1200      ",6.18,0.44,0.300,75,0.77, 
24961,01/17/2005,"1310      ",6.11,0.47,0.370,75,0.64, 
24962,01/18/2005,"1015      ",6.33,0.51,0.250,93,1.38, 
24963,01/19/2005,"1400      ",6.11,0.45,0.310,84,0.72, 
24964,01/20/2005,"1425      ",6.09,0.48,0.280,83,0.57, 
24965,01/21/2005,"1520      ",6.13,0.47,0.330,86,0.75, 
24966,01/22/2005,"1650      ",6.11,0.52,0.230,81,0.59, 
24967,01/23/2005,"730       ",6.09,0.50,0.270,81,0.79, 
24968,01/24/2005,"1410      ",6.16,0.47,0.230,82,0.66, 
24969,01/25/2005,"1230      ",6.06,0.46,0.060,84,0.71, 
24970,01/26/2005,"1305      ",6.00,0.46,0.260,80,0.53, 
24971,01/27/2005,"1345      ",6.09,0.53,0.070,77,0.55, 
24972,01/28/2005,"1535      ",6.22,0.49,0.410,77,0.66, 
24973,01/29/2005,"1400      ",6.05,0.51,0.510,73,0.59, 
24974,01/30/2005,"1530      ",6.07,0.50,0.320,73,0.61, 
24975,01/31/2005,"1500      ",6.06,0.47,0.300,77,0.88, 
24976,02/01/2005,"1340      ",5.99,0.50,0.370,67,0.48, 
24977,02/02/2005,"1500      ",6.05,0.48,0.320,70,0.64, 
24978,02/03/2005,"935       ",6.09,0.49,0.370,66,0.57, 
24979,02/04/2005,"1345      ",6.09,0.49,0.350,64,0.60, 
24980,02/05/2005,"1430      ",6.30,0.48,0.260,65,0.52, 
24981,02/06/2005,"1305      ",6.18,0.48,0.350,63,0.48, 
24982,02/07/2005,"1530      ",6.12,0.48,0.270,68,0.54, 
24983,02/08/2005,"1120      ",6.33,0.48,0.220,89,1.31, 
24984,02/09/2005,"1615      ",6.22,0.49,0.310,60,0.59, 
24985,02/10/2005,"1510      ",6.59,0.50,0.350,73,1.10, 
24986,02/11/2005,"1445      ",6.31,0.46,0.170,69,0.71, 
24987,02/12/2005,"1705      ",6.30,0.43,0.330,71,0.97, 
24988,02/13/2005,"1430      ",6.13,0.42,0.400,71,0.73, 
24989,02/14/2005,"1430      ",6.21,0.45,0.280,68,0.75, 
24990,02/15/2005,"1215      ",6.27,0.41,0.330,67,0.56, 
24991,02/16/2005,"1430      ",6.35,0.46,0.280,83,0.67, 
24992,02/17/2005,"1630      ",6.32,0.44,0.310,77,0.46, 
24993,02/18/2005,"1600      ",6.32,0.39,0.250,64,0.64, 
24994,02/19/2005,"1300      ",6.49,0.40,0.300,65,0.65, 
24995,02/20/2005,"1530      ",6.09,0.41,0.250,68,0.58, 
24996,02/21/2005,"1415      ",6.18,0.39,0.300,72,0.54, 
24997,02/22/2005,"1130      ",6.17,0.38,0.310,73,0.71, 
24998,02/23/2005,"710       ",6.20,0.44,0.330,68,0.45, 
24999,02/25/2005,"1005      ",6.11,0.69,0.420,62,0.95, 
25000,02/26/2005,"1450      ",6.07,0.88,0.320,79,1.91, 
25001,02/27/2005,"1425      ",6.29,0.55,0.350,63,0.55, 
25002,02/28/2005,"1150      ",6.08,0.56,0.380,59,0.68, 
25003,03/01/2005,"835       ",6.05,0.53,0.410,59,0.39, 
25004,03/02/2005,"1500      ",6.13,0.57,0.320,65,0.94, 
25005,03/03/2005,"915       ",6.04,0.55,0.400,60,0.62, 
25006,03/04/2005,"1330      ",6.25,0.54,0.370,62,0.57, 
25007,03/05/2005,"1520      ",6.09,0.55,0.370,61,0.41, 
25008,03/06/2005,"1210      ",6.11,0.55,0.450,67,0.85, 
25009,03/07/2005,"1330      ",6.10,0.55,0.560,57,0.40, 
25010,03/08/2005,"1105      ",6.18,0.75,0.360,72,1.91, 
25011,03/09/2005,"1640      ",6.02,0.58,0.440,60,0.64, 
25012,03/10/2005,"1545      ",5.99,0.57,0.420,64,1.43, 
25013,03/11/2005,"900       ",6.10,0.57,0.410,55,0.67, 
25014,03/12/2005,"1515      ",6.10,0.56,0.340,57,0.53, 
25015,03/13/2005,"1325      ",6.19,0.57,0.370,59,0.72, 
25016,03/14/2005,"1500      ",6.03,0.58,0.350,56,0.52, 
25017,03/15/2005,"925       ",6.04,0.58,0.350,55,0.46, 
25018,03/16/2005,"1520      ",6.06,0.54,0.460,57,0.46, 
25019,03/17/2005,"1630      ",6.10,0.54,0.380,59,0.56, 
25020,03/18/2005,"825       ",6.14,0.55,0.510,53,0.51, 
25021,03/19/2005,"1245      ",6.10,0.57,0.540,51,0.41, 
25022,03/20/2005,"1530      ",6.08,0.57,0.350,52,0.54, 
25023,03/21/2005,"1600      ",6.02,0.57,0.450,51,0.43, 
25024,03/22/2005,"1335      ",5.92,0.65,0.520,53,0.41, 
25025,03/23/2005,"820       ",6.09,0.56,0.310,52,0.47, 
25026,03/24/2005,"1540      ",6.12,0.53,0.360,56,0.43, 
25027,03/25/2005,"1530      ",6.13,0.53,0.380,58,0.49, 
25028,03/26/2005,"1635      ",6.07,0.56,0.240,58,0.48, 
25029,03/27/2005,"1310      ",5.97,0.53,0.500,58,0.55, 
25030,03/28/2005,"815       ",6.06,0.54,0.390,59,0.52, 
25031,03/29/2005,"820       ",6.04,0.54,0.360,56,0.56, 
25032,03/30/2005,"1710      ",6.05,0.55,0.250,60,0.63, 
25033,04/01/2005,"1600      ",6.06,0.58,0.390,61,2.03, 
25034,04/03/2005,"1820      ",6.03,0.59,0.380,59,0.63, 
25035,04/04/2005,"1420      ",5.99,0.58,0.400,53,0.45, 
25036,04/05/2005,"1225      ",5.96,0.55,0.260,58,0.44, 
25037,04/06/2005,"1320      ",6.12,0.56,0.390,65,0.59, 
25038,04/07/2005,"1630      ",6.04,0.59,0.260,64,0.46, 
25039,04/08/2005,"1330      ",6.08,0.61,0.290,70,0.47, 
25040,04/09/2005,"1200      ",5.95,0.60,0.390,72,0.62, 
25041,04/10/2005,"700       ",6.10,0.58,0.350,72,0.52, 
25042,04/11/2005,"1530      ",6.17,0.62,0.340,81,1.18, 
25043,04/12/2005,"1405      ",5.95,0.60,0.340,86,0.53, 
25044,04/13/2005,"1405      ",6.13,0.64,0.350,77,0.51, 
25045,04/14/2005,"1420      ",6.02,0.61,0.110,86,0.58, 
25046,04/15/2005,"1320      ",6.08,0.68,0.380,91,0.60, 
25047,04/16/2005,"1845      ",6.23,0.60,0.180,104,0.65, 
25048,04/17/2005,"1540      ",6.13,0.65,0.300,106,0.81, 
25049,04/18/2005,"1505      ",6.12,0.65,0.330,111,0.70, 
25050,04/19/2005,"1200      ",6.25,0.65,0.270,111,0.63, 
25051,04/20/2005,"705       ",6.02,0.71,0.340,112,0.52, 
25052,04/21/2005,"715       ",6.01,0.69,0.300,85,0.51, 
25053,04/22/2005,"950       ",6.10,0.63,0.320,97,0.60, 
25054,04/23/2005,"720       ",6.03,0.62,0.330,87,0.59, 
25055,04/25/2005,"1135      ",6.00,0.69,0.330,93,0.82, 
25056,04/26/2005,"1400      ",6.06,0.68,0.320,79,0.79, 
25057,04/27/2005,"815       ",6.10,0.67,0.250,77,0.82, 
25058,04/28/2005,"1310      ",5.97,0.68,0.380,73,0.61, 
25059,04/29/2005,"800       ",6.02,0.60,0.390,95,0.78, 
25060,04/30/2005,"1645      ",6.12,0.64,0.280,72,0.65, 
25061,05/01/2005,"1430      ",6.06,0.63,0.300,69,0.76, 
25062,05/02/2005,"1245      ",5.87,0.64,0.240,71,0.74, 
25063,05/03/2005,"1425      ",6.08,0.66,0.290,71,0.82, 
25064,05/04/2005,"1015      ",5.90,0.65,0.360,68,0.83, 
25065,05/05/2005,"1250      ",5.90,0.69,0.340,70,0.93, 
25066,05/06/2005,"1330      ",6.11,0.60,0.450,69,0.85, 
25067,05/07/2005,"725       ",6.19,0.69,0.310,70,1.05, 
25068,05/08/2005,"710       ",5.95,0.66,0.360,66,0.70, 
25069,05/09/2005,"1340      ",5.98,0.68,0.340,68,0.79, 
25070,05/10/2005,"1245      ",6.29,0.64,0.330,68,0.80, 
25071,05/11/2005,"1015      ",6.05,0.67,0.380,68,0.77, 
25072,05/12/2005,"1330      ",6.05,0.70,0.460,69,1.09, 
25073,05/13/2005,"1410      ",5.97,0.75,0.480,70,1.46, 
25074,05/14/2005,"1200      ",5.91,0.68,0.340,67,0.89, 
25075,05/15/2005,"1115      ",6.22,0.66,0.340,66,1.13, 
25076,05/16/2005,"1315      ",6.09,0.65,0.350,69,0.83, 
25077,05/17/2005,"1030      ",6.09,0.65,0.360,69,0.72, 
25078,05/18/2005,"815       ",6.12,0.69,0.390,71,0.84, 
25079,05/19/2005,"1335      ",6.03,0.67,0.340,63,0.73, 
25080,05/20/2005,"1415      ",6.06,0.67,0.340,68,0.70, 
25081,05/21/2005,"1135      ",6.02,0.67,0.360,65,0.73, 
25082,05/22/2005,"1000      ",6.06,0.68,0.380,68,0.74, 
25083,05/23/2005,"1515      ",6.02,0.70,0.430,66,0.96, 
25084,05/24/2005,"1110      ",6.04,0.69,0.460,65,0.95, 
25085,05/25/2005,"1150      ",6.04,0.65,0.230,73,0.79, 
25086,05/26/2005,"1630      ",6.04,0.63,0.330,72,0.62, 
25087,05/27/2005,"1100      ",6.07,0.62,0.330,70,0.58, 
25088,05/28/2005,"1015      ",6.00,0.61,0.300,74,0.51, 
25089,05/29/2005,"815       ",6.07,0.60,0.280,83,0.72, 
25090,05/30/2005,"1110      ",6.00,0.60,0.320,86,0.62, 
25091,05/31/2005,"1135      ",6.04,0.60,0.230,82,0.62, 
25092,06/01/2005,"1200      ",6.23,0.65,0.220,94,0.93, 
25093,06/02/2005,"1650      ",6.09,0.61,0.530,93,0.60, 
25094,06/03/2005,"1215      ",6.06,0.72,0.550,92,0.85, 
25095,06/04/2005,"945       ",6.06,0.59,0.200,94,0.57, 
25096,06/05/2005,"950       ",6.03,0.58,0.170,102,0.69, 
25097,06/06/2005,"930       ",6.12,0.58,0.300,98,0.46, 
25098,06/07/2005,"755       ",5.95,0.79,0.130,113,1.56, 
25099,06/08/2005,"645       ",6.00,0.68,0.280,109,0.77, 
25100,06/09/2005,"700       ",6.04,0.71,0.240,108,0.67, 
25101,06/10/2005,"655       ",6.02,0.71,0.210,118,0.69, 
25102,06/11/2005,"740       ",6.12,0.72,0.230,125,0.79, 
25103,06/12/2005,"715       ",5.92,0.67,0.290,127,0.84, 
25104,06/13/2005,"805       ",5.90,0.66,0.480,131,0.90, 
25105,06/14/2005,"735       ",5.93,0.66,0.280,142,0.83, 
25106,06/15/2005,"740       ",5.99,0.64,0.360,156,0.84, 
25107,06/16/2005,"735       ",5.79,0.68,0.320,161,0.78, 
25108,06/17/2005,"715       ",5.81,0.68,0.290,153,0.88, 
25109,06/18/2005,"745       ",5.97,0.68,0.270,145,0.99, 
25110,06/19/2005,"700       ",6.02,0.67,0.290,145,0.94, 
25111,06/20/2005,"725       ",6.08,0.65,0.340,153,1.07, 
25112,06/21/2005,"705       ",5.91,0.66,0.440,133,0.94, 
25113,06/22/2005,"705       ",6.04,0.77,0.420,129,0.85, 
25114,06/23/2005,"715       ",5.83,0.78,0.380,124,1.00, 
25115,06/24/2005,"645       ",6.01,0.81,0.500,120,2.02, 
25116,06/25/2005,"705       ",5.96,0.70,0.370,111,0.90, 
25117,06/26/2005,"550       ",6.01,0.66,0.350,107,0.93, 
25118,06/27/2005,"730       ",6.14,0.66,0.320,109,0.99, 
25119,06/28/2005,"705       ",5.95,0.73,0.380,103,0.82, 
25120,06/29/2005,"655       ",6.03,0.89,0.360,108,1.06, 
25121,06/30/2005,"650       ",6.05,0.69,0.560,99,1.04, 
25122,07/01/2005,"655       ",6.01,0.65,0.510,99,0.89, 
25123,07/02/2005,"740       ",5.98,0.70,0.400,98,0.95, 
25124,07/03/2005,"715       ",6.08,0.70,0.430,95,0.86, 
25125,07/04/2005,"700       ",6.04,0.72,0.330,90,0.94, 
25126,07/05/2005,"730       ",6.02,0.69,0.350,85,0.86, 
25127,07/06/2005,"705       ",6.05,0.69,0.370,93,0.90, 
25128,07/07/2005,"715       ",5.98,0.71,0.330,93,0.81, 
25129,07/08/2005,"710       ",5.96,0.76,0.400,98,0.77, 
25130,07/09/2005,"720       ",5.93,0.72,0.370,102,0.95, 
25131,07/10/2005,"725       ",6.04,0.74,0.380,108,0.92, 
25132,07/11/2005,"725       ",6.00,0.71,0.310,111,0.92, 
25133,07/12/2005,"725       ",6.02,0.73,0.360,110,0.78, 
25134,07/13/2005,"1145      ",5.98,0.71,0.360,111,0.82, 
25135,07/14/2005,"700       ",6.05,0.74,0.300,108,0.95, 
25136,07/15/2005,"705       ",6.01,0.72,0.220,106,0.89, 
25137,07/16/2005,"715       ",6.06,0.73,0.190,103,0.75, 
25138,07/17/2005,"715       ",5.92,0.74,0.420,104,0.77, 
25139,07/18/2005,"700       ",6.08,0.72,0.450,103,0.73, 
25140,07/19/2005,"650       ",6.18,0.72,0.400,102,0.76, 
25141,07/20/2005,"830       ",6.03,0.75,0.560,99,0.66, 
25142,07/21/2005,"740       ",6.10,0.75,0.400,94,0.65,"TCF                                               "
25143,07/22/2005,"715       ",6.10,0.74,0.300,91,0.58,"TL                                                "
25144,07/23/2005,"740       ",6.01,0.75,0.380,90,0.70,"TL                                                "
25145,07/24/2005,"655       ",6.13,0.82,0.340,99,1.10,"TL                                                "
25146,07/25/2005,"650       ",6.23,0.74,0.450,95,1.05,"SBK                                               "
25147,07/26/2005,"700       ",6.05,0.71,0.350,91,0.70,"SBK                                               "
25148,07/27/2005,"715       ",7.37,0.77,0.440,101,0.89,"SV                                                "
25149,07/28/2005,"700       ",6.05,0.78,0.400,87,0.70,"SBK                                               "
25150,07/29/2005,"710       ",6.13,0.71,0.400,79,0.42,"TL                                                "
25151,07/30/2005,"720       ",6.13,0.80,0.450,84,0.83,"TL                                                "
25152,07/31/2005,"600       ",6.11,0.69,0.380,72,0.55,"TL                                                "
25153,08/01/2005,"745       ",6.22,0.66,0.460,70,0.64,"sbk                                               "
25154,08/02/2005,"745       ",6.77,0.66,0.420,64,0.59,"SBK                                               "
25155,08/03/2005,"740       ",6.13,0.66,0.480,62,0.54,"TCF                                               "
25156,08/04/2005,"735       ",5.99,0.66,0.470,60,0.52,"TCF                                               "
25157,08/05/2005,"715       ",6.10,0.65,0.490,57,0.50,"TL                                                "
25158,08/06/2005,"610       ",6.13,0.68,0.450,54,0.42,"TL                                                "
25159,08/07/2005,"615       ",6.01,0.68,0.460,56,0.42,"TL                                                "
25160,08/08/2005,"900       ",6.08,0.69,0.520,52,0.40,"sbk                                               "
25161,08/09/2005,"700       ",6.13,0.65,0.360,48,0.52,"sbk                                               "
25162,08/10/2005,"715       ",6.02,0.63,0.500,63,0.32,"TCF                                               "
25163,08/11/2005,"730       ",6.09,0.67,0.330,48,0.39,"TCF                                               "
25164,08/12/2005,"705       ",6.25,0.63,0.430,46,0.36,"TL                                                "
25165,08/13/2005,"605       ",6.01,0.64,0.440,44,0.35,"TL                                                "
25166,08/14/2005,"550       ",6.08,0.63,0.410,44,0.36,"TL                                                "
25167,08/15/2005,"730       ",6.15,0.65,0.410,46,0.42,"SBK                                               "
25168,08/16/2005,"750       ",6.17,0.62,0.220,53,0.46,"KF                                                "
25169,08/17/2005,"735       ",6.10,0.58,0.390,64,0.42,"TCF                                               "
25170,08/18/2005,"725       ",6.23,0.56,0.280,65,0.48,"TCF                                               "
25171,08/19/2005,"710       ",6.09,0.73,0.350,74,0.82,"TL                                                "
25172,08/20/2005,"725       ",6.11,0.63,0.420,69,0.63,"TL                                                "
25173,08/21/2005,"720       ",6.10,0.64,0.430,67,0.50,"TL                                                "
25174,08/22/2005,"900       ",5.98,0.67,0.580,70,0.52,"SC                                                "
25175,08/23/2005,"720       ",6.14,0.67,0.300,66,0.39,"sbk                                               "
25176,08/24/2005,"655       ",5.96,0.64,0.270,76,0.52,"TCF                                               "
25177,08/25/2005,"730       ",6.07,0.74,0.430,63,0.37,"TCF                                               "
25178,08/26/2005,"705       ",6.12,0.70,0.460,61,0.40,"TL                                                "
25179,08/27/2005,"710       ",6.12,0.74,0.420,60,0.49,"TL                                                "
25180,08/28/2005,"730       ",6.11,0.73,0.450,59,0.45,"TL                                                "
25181,08/29/2005,"700       ",6.04,0.73,0.440,54,0.41,"SC                                                "
25182,08/30/2005,"655       ",6.12,0.75,0.440,57,0.40,"RP                                                "
25183,08/31/2005,"645       ",6.07,0.80,0.410,54,0.53,"RP                                                "
25184,09/01/2005,"645       ",6.24,0.77,0.450,62,0.70,"RP                                                "
25185,09/02/2005,"715       ",6.12,0.74,0.390,76,0.75,"TL                                                "
25186,09/03/2005,"745       ",6.10,0.75,0.420,82,0.89,"TL                                                "
25187,09/04/2005,"730       ",6.07,0.77,0.400,94,0.74,"TCF                                               "
25188,09/05/2005,"740       ",6.05,0.75,0.440,95,0.60,"JR                                                "
25189,09/06/2005,"700       ",6.14,0.78,0.310,95,0.63,"RP                                                "
25190,09/07/2005,"705       ",6.04,0.79,0.240,88,0.74,"RP                                                "
25191,09/08/2005,"650       ",6.11,0.80,0.280,81,0.70,"RP                                                "
25192,09/09/2005,"715       ",5.98,0.79,0.380,81,0.49,"TL                                                "
25193,09/10/2005,"700       ",6.01,0.80,0.370,84,0.57,"TL                                                "
25194,09/11/2005,"725       ",6.05,0.81,0.460,79,0.56,"TL                                                "
25195,09/12/2005,"740       ",6.11,0.82,0.360,81,0.59,"RP                                                "
25196,09/13/2005,"730       ",6.15,0.78,0.380,80,0.44,"RP                                                "
25197,09/14/2005,"805       ",6.13,0.81,0.380,73,0.41,"SC                                                "
25198,09/15/2005,"750       ",6.07,0.84,0.310,73,0.61,"RP                                                "
25199,09/16/2005,"710       ",6.00,0.81,0.400,70,0.47,"TL                                                "
25200,09/17/2005,"715       ",5.97,0.80,0.410,79,0.62,"TL                                                "
25201,09/18/2005,"710       ",5.99,0.83,0.390,87,0.48,"TL                                                "
25202,09/19/2005,"700       ",6.01,0.79,0.220,94,0.62,"SC                                                "
25203,09/20/2005,"710       ",6.09,0.83,0.260,99,0.56,"RP                                                "
25204,09/21/2005,"730       ",6.10,0.80,0.310,100,0.79,"RP                                                "
25205,09/22/2005,"650       ",6.09,0.87,0.280,103,0.55,"RP                                                "
25206,09/23/2005,"710       ",6.09,0.83,0.180,93,0.60,"RP                                                "
25207,09/24/2005,"655       ",6.04,0.78,0.370,103,0.66,"JR                                                "
25208,09/25/2005,"730       ",6.08,0.83,0.390,89,0.57,"TL                                                "
25209,09/26/2005,"715       ",6.06,0.78,0.300,93,0.53,"RP                                                "
25210,09/27/2005,"730       ",6.12,0.85,0.280,89,0.55,"RP                                                "
25211,09/28/2005,"700       ",6.13,0.79,0.450,88,0.50,"RP                                                "
25212,09/29/2005,"1700      ",6.21,1.09,0.390,115,1.95,"JR                                                "
25213,09/30/2005,"715       ",6.30,0.83,0.400,85,0.49,"TL                                                "
25214,10/01/2005,"730       ",6.09,0.88,0.370,86,0.56,"TL                                                "
25215,10/02/2005,"700       ",6.12,0.82,0.360,85,0.54,"TL                                                "
25216,10/03/2005,"900       ",6.15,0.91,0.390,89,0.92,"SC                                                "
25217,10/04/2005,"1820      ",6.17,0.90,0.340,81,0.45,"JF                                                "
25218,10/05/2005,"725       ",6.18,0.85,0.390,79,0.42,"SC                                                "
25219,10/06/2005,"715       ",5.95,0.84,0.420,78,0.44,"TL                                                "
25220,10/07/2005,"715       ",6.04,0.92,0.300,81,0.62,"TL                                                "
25221,10/08/2005,"700       ",6.03,0.89,0.440,77,0.50,"TL                                                "
25222,10/09/2005,"725       ",6.13,0.89,0.420,72,0.44,"TL                                                "
25223,10/10/2005,"650       ",6.17,0.87,0.460,81,0.53,"TL                                                "
25224,10/11/2005,"715       ",6.32,0.96,0.460,103,0.80,"DF                                                "
25225,10/12/2005,"715       ",6.23,0.84,0.410,98,0.56,"DF                                                "
25226,10/13/2005,"714       ",6.32,0.85,0.480,102,0.65,"DF                                                "
25227,10/14/2005,"705       ",6.26,0.84,0.390,107,0.58,"TL                                                "
25228,10/15/2005,"1130      ",6.25,0.83,0.400,109,0.65,"TL                                                "
25229,10/16/2005,"1105      ",6.27,0.85,0.520,110,0.65,"TL                                                "
25230,10/17/2005,"710       ",6.46,0.84,0.470,121,0.82,"DF                                                "
25231,10/18/2005,"705       ",6.40,0.79,0.440,123,0.83,"DF                                                "
25232,10/19/2005,"710       ",6.37,0.77,0.180,128,0.84,"DF                                                "
25233,10/20/2005,"645       ",6.25,0.78,0.110,134,1.02,"DF                                                "
25234,10/21/2005,"650       ",6.42,0.86,0.310,141,1.33,"DF                                                "
25235,10/22/2005,"1205      ",6.31,0.77,0.330,132,0.87,"TL                                                "
25236,10/23/2005,"1205      ",6.30,0.91,0.340,139,1.37,"TL                                                "
25237,10/24/2005,"1110      ",6.20,0.80,0.310,132,0.77,"DF                                                "
25238,10/25/2005,"1420      ",6.35,0.99,0.300,136,1.50,"SC                                                "
25239,10/26/2005,"930       ",6.25,0.78,0.230,130,1.01,"DF                                                "
25240,10/27/2005,"843       ",6.28,0.75,0.240,129,0.96,"DF                                                "
25241,10/28/2005,"815       ",6.38,0.70,0.180,132,0.85,"TL                                                "
25242,10/29/2005,"1245      ",6.22,0.72,0.220,137,0.81,"TL                                                "
25243,10/30/2005,"745       ",6.24,0.71,0.240,144,0.87,"TL                                                "
25244,10/31/2005,"1240      ",6.32,0.72,0.170,147,0.80,"TCF                                               "
25245,11/01/2005,"725       ",6.30,0.81,0.230,146,0.99,"SC                                                "
25246,11/02/2005,"1315      ",6.27,0.95,0.300,109,1.80,"REG                                               "
25247,11/03/2005,"1445      ",6.46,0.95,0.350,125,3.39,"SC                                                "
25248,11/04/2005,"730       ",6.45,0.70,0.270,137,0.81,"SC                                                "
25249,11/05/2005,"800       ",6.45,0.84,0.420,84,1.09,"sbk                                               "
25250,11/06/2005,"1145      ",6.34,0.88,0.380,92,1.06,"TCF                                               "
25251,11/07/2005,"1135      ",6.37,0.86,0.270,87,1.08,"TCF                                               "
25252,11/08/2005,"1240      ",6.68,0.90,0.240,87,1.07,"DF                                                "
25253,11/09/2005,"1525      ",6.41,0.87,0.260,99,1.17,"JR                                                "
25254,11/10/2005,"1600      ",6.56,0.85,0.310,99,1.05,"JR                                                "
25255,11/11/2005,"1230      ",6.44,0.84,0.270,106,0.94,"TCF                                               "
25256,11/12/2005,"1215      ",6.51,0.85,0.390,100,1.07,"JR                                                "
25257,11/13/2005,"715       ",6.53,0.82,0.370,97,0.93,"SC                                                "
25258,11/14/2005,"735       ",6.60,0.82,0.320,98,1.02,"TCF                                               "