SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
22062,01/01/2012,"0835      ",6.20,0.61,0.300,107,0.85,"tl                                                "
22063,01/02/2012,"0830      ",6.10,0.61,0.400,107,0.90,"WM                                                "
22064,01/03/2012,"0940      ",6.01,0.56,0.250,102,0.78,"TF                                                "
22065,01/04/2012,"0910      ",6.04,0.57,0.280,102,0.84,"JF                                                "
22066,01/05/2012,"0805      ",6.05,0.59,0.320,103,0.91,"JF                                                "
22067,01/06/2012,"0815      ",6.06,0.58,0.300,102,0.90,"JF                                                "
22068,01/07/2012,"0840      ",5.97,0.58,0.440,95,1.06,"WM                                                "
22069,01/08/2012,"0830      ",6.04,0.62,0.420,95,1.16,"WM                                                "
22070,01/09/2012,"0805      ",6.00,0.58,0.350,91,1.44,"WM                                                "
22071,01/10/2012,"0810      ",5.96,0.59,0.380,90,1.19,"WM                                                "
22072,01/11/2012,"0810      ",6.07,0.56,0.390,89,1.09,"JF                                                "
22073,01/12/2012,"0940      ",6.22,1.20,0.250,145,3.89,"JF                                                "
22074,01/13/2012,"0805      ",6.40,0.55,0.380,68,0.60,"WM                                                "
22075,01/14/2012,"0815      ",6.18,0.55,0.310,66,0.46,"WM                                                "
22076,01/15/2012,"0945      ",6.10,0.56,0.390,63,0.54,"WM                                                "
22077,01/16/2012,"0815      ",6.09,0.55,0.400,65,0.62,"WM                                                "
22078,01/17/2012,"0835      ",6.11,0.52,0.300,63,0.53,"TF                                                "
22079,01/18/2012,"0855      ",6.10,0.52,0.290,62,0.55,"JF                                                "
22080,01/19/2012,"0910      ",6.07,0.52,0.350,56,0.55,"TF                                                "
22081,01/20/2012,"0845      ",6.09,0.49,0.350,58,0.55,"TF                                                "
22082,01/21/2012,"0950      ",6.17,0.50,0.370,51,0.54,"WM                                                "
22083,01/22/2012,"0815      ",6.15,0.51,0.370,51,0.61,"WM                                                "
22084,01/23/2012,"0815      ",6.18,0.49,0.340,49,0.58,"WM                                                "
22085,01/24/2012,"0810      ",6.10,0.50,0.370,47,0.59,"WM                                                "
22086,01/25/2012,"1325      ",6.14,0.52,0.230,45,0.59,"TCF                                               "
22087,01/26/2012,"0815      ",6.10,0.51,0.360,44,0.54,"JF                                                "
22088,01/27/2012,"0820      ",6.18,0.50,0.370,44,0.52,"WM                                                "
22089,01/28/2012,"0930      ",6.04,0.48,0.360,44,0.51,"WM                                                "
22090,01/29/2012,"0815      ",6.11,0.50,0.380,44,0.53,"WM                                                "
22091,01/30/2012,"0920      ",6.14,0.50,0.360,44,0.53,"TF                                                "
22092,01/31/2012,"0835      ",6.12,0.49,0.320,44,0.50,"WM                                                "
22093,02/01/2012,"0930      ",6.07,0.45,0.310,41,0.49,"TCF                                               "
22094,02/02/2012,"0910      ",6.10,0.46,0.330,41,0.51,"JF                                                "
22095,02/03/2012,"0945      ",6.01,0.44,0.320,41,0.46,"WM                                                "
22096,02/04/2012,"0910      ",6.09,0.44,0.270,43,0.51,"WM                                                "
22097,02/05/2012,"0825      ",6.00,0.45,0.320,42,0.50,"WM                                                "
22098,02/06/2012,"0820      ",6.08,0.43,0.340,42,0.50,"WM                                                "
22099,02/07/2012,"0820      ",6.01,0.44,0.360,43,0.53,"WM                                                "
22100,02/08/2012,"0840      ",6.08,0.44,0.350,43,0.51,"JF                                                "
22101,02/09/2012,"0910      ",6.08,0.44,0.360,42,0.52,"JF                                                "
22102,02/10/2012,"0935      ",6.02,0.42,0.250,41,0.51,"TF                                                "
22103,02/11/2012,"0835      ",6.07,0.40,0.220,38,0.56,"WM                                                "
22104,02/12/2012,"0835      ",6.08,0.42,0.270,35,0.52,"WM                                                "
22105,02/13/2012,"0850      ",6.09,0.42,0.270,35,0.51,"WM                                                "
22106,02/14/2012,"0820      ",6.02,0.41,0.360,38,0.60,"WM                                                "
22107,02/15/2012,"0800      ",6.07,0.42,0.290,38,0.59,"JF                                                "
22108,02/16/2012,"0820      ",6.05,0.41,0.300,35,0.56,"JF                                                "
22109,02/17/2012,"0815      ",6.10,0.39,0.270,35,0.58,"WM                                                "
22110,02/18/2012,"0830      ",6.03,0.37,0.270,36,0.52,"SBK                                               "
22111,02/19/2012,"0825      ",5.97,0.40,0.300,42,0.50,"WM                                                "
22112,02/20/2012,"0855      ",5.99,0.42,0.290,34,0.49,"TCF                                               "
22113,02/21/2012,"0830      ",5.96,0.40,0.250,34,0.50,"TF                                                "
22114,02/22/2012,"0920      ",6.11,0.42,0.270,34,0.55,"TF                                                "
22115,02/23/2012,"0845      ",6.12,0.41,0.280,35,0.53,"JF                                                "
22116,02/24/2012,"0815      ",6.08,0.38,0.270,34,0.48,"WM                                                "
22117,02/25/2012,"0845      ",6.08,0.40,0.270,34,0.52,"WM                                                "
22118,02/26/2012,"0840      ",5.86,0.41,0.320,34,0.51,"WM                                                "
22119,02/27/2012,"0945      ",6.04,0.40,0.250,35,0.48,"TF                                                "
22120,02/28/2012,"0810      ",6.00,0.37,0.270,35,0.50,"WM                                                "
22121,02/29/2012,"0825      ",5.99,0.40,0.300,35,0.51,"JF                                                "
22122,03/01/2012,"0810      ",6.05,0.40,0.310,35,0.54,"JF                                                "
22123,03/02/2012,"0830      ",6.04,0.39,0.300,35,0.55,"JF                                                "
22124,03/03/2012,"0900      ",6.13,0.40,0.320,38,0.58,"WM                                                "
22125,03/04/2012,"0815      ",6.04,0.39,0.300,40,0.59,"WM                                                "
22126,03/05/2012,"0740      ",5.94,0.42,0.410,39,0.55,"WM                                                "
22127,03/06/2012,"0905      ",5.84,0.41,0.250,37,0.52,"TF                                                "
22128,03/07/2012,"0810      ",5.92,0.41,0.260,40,0.60,"JF                                                "
22129,03/08/2012,"0840      ",6.02,0.40,0.290,39,0.56,"TCF                                               "
22130,03/09/2012,"0830      ",5.98,0.41,0.280,39,0.58,"JF                                                "
22131,03/10/2012,"0845      ",6.00,0.40,0.330,41,0.59,"WM                                                "
22132,03/11/2012,"0825      ",5.89,0.41,0.270,40,0.61,"WM                                                "
22133,03/12/2012,"0840      ",5.97,0.43,0.250,40,0.63,"WM                                                "
22134,03/13/2012,"0845      ",6.04,0.41,0.220,40,0.56,"WM                                                "
22135,03/14/2012,"0855      ",5.99,0.42,0.190,43,0.61,"TCF                                               "
22136,03/15/2012,"0830      ",5.95,0.42,0.210,43,0.60,"JF                                                "
22137,03/16/2012,"0855      ",6.02,0.44,0.250,43,0.61,"WM                                                "
22138,03/17/2012,"0925      ",6.03,0.47,0.300,46,0.80,"WM                                                "
22139,03/18/2012,"0835      ",6.07,0.45,0.280,44,0.66,"WM                                                "
22140,03/19/2012,"0855      ",6.05,0.45,0.290,44,0.59,"WM                                                "
22141,03/20/2012,"0955      ",5.98,0.49,0.210,52,1.05,"TF                                                "
22142,03/21/2012,"0840      ",5.99,0.48,0.200,46,0.67,"JF                                                "
22143,03/22/2012,"0820      ",5.98,0.49,0.220,52,1.06,"JF                                                "
22144,03/23/2012,"0830      ",5.96,0.51,0.200,53,1.09,"JF                                                "
22145,03/24/2012,"0840      ",5.90,0.49,0.310,55,1.01,"WM                                                "
22146,03/25/2012,"0845      ",5.87,0.51,0.270,59,1.12,"WM                                                "
22147,03/26/2012,"0905      ",6.01,0.52,0.260,59,0.88,"WM                                                "
22148,03/27/2012,"0845      ",5.80,0.67,0.240,78,1.74,"TF                                                "
22149,03/28/2012,"0835      ",5.92,0.56,0.210,65,0.85,"TCF                                               "
22150,03/29/2012,"0950      ",5.96,0.55,0.230,66,0.81,"JF                                                "
22151,03/30/2012,"0855      ",5.93,0.59,0.320,71,1.21,"WM                                                "
22152,03/31/2012,"0845      ",5.94,0.59,0.360,67,1.01,"WM                                                "
22153,04/01/2012,"0830      ",6.04,0.62,0.340,74,1.33,"WM                                                "
22154,04/02/2012,"0730      ",6.06,0.58,0.270,67,1.11,"WM                                                "
22155,04/03/2012,"0850      ",6.02,0.57,0.240,63,0.86,"TF                                                "
22156,04/04/2012,"0840      ",6.04,0.58,0.230,64,1.02,"JF                                                "
22157,04/05/2012,"0855      ",6.00,0.52,0.220,61,0.74,"JF                                                "
22158,04/06/2012,"0830      ",5.99,0.53,0.250,60,0.70,"JF                                                "
22159,04/07/2012,"0855      ",6.05,0.54,0.240,58,0.58,"WM                                                "
22160,04/08/2012,"0830      ",6.04,0.54,0.310,56,0.65,"WM                                                "
22161,04/09/2012,"0850      ",6.03,0.54,0.280,58,0.65,"WM                                                "
22162,04/10/2012,"0820      ",5.99,0.53,0.270,58,0.67,"JF                                                "
22163,04/11/2012,"0820      ",5.98,0.55,0.240,59,0.72,"JF                                                "
22164,04/12/2012,"0800      ",5.92,0.57,0.190,67,1.08,"JF                                                "
22165,04/13/2012,"0900      ",5.82,0.52,0.280,57,0.71,"WM                                                "
22166,04/14/2012,"0850      ",5.89,0.56,0.260,57,0.79,"WM                                                "
22167,04/15/2012,"0830      ",6.02,0.56,0.310,61,0.86,"WM                                                "
22168,04/16/2012,"0800      ",6.01,0.52,0.370,61,0.73,"WM                                                "
22169,04/17/2012,"0920      ",5.93,0.57,0.280,63,1.03,"TF                                                "
22170,04/18/2012,"0920      ",5.86,0.60,0.310,61,1.01,"TF                                                "
22171,04/19/2012,"1055      ",5.91,0.65,0.300,63,1.28,"TF                                                "
22172,04/20/2012,"0840      ",6.03,0.62,0.260,65,1.57,"sbk                                               "
22173,04/21/2012,"1510      ",6.01,1.72,0.330,148,5.87,"JF                                                "
22174,04/22/2012,"0750      ",5.95,0.71,0.370,66,1.59,"sbk                                               "
22175,04/23/2012,"0930      ",6.03,0.67,0.260,60,0.56,"TF                                                "
22176,04/24/2012,"0910      ",6.00,0.61,0.340,59,0.53,"TF                                                "
22177,04/25/2012,"0915      ",5.87,0.62,0.320,66,0.58,"TF                                                "
22178,04/26/2012,"0955      ",5.90,0.61,0.280,75,0.68,"TF                                                "
22179,04/27/2012,"0815      ",6.01,0.62,0.210,80,0.75,"TF                                                "
22180,04/28/2012,"0825      ",5.85,0.63,0.250,90,0.98,"sbk                                               "
22181,04/29/2012,"0755      ",5.90,0.61,0.200,89,0.97,"sbk                                               "
22182,04/30/2012,"0835      ",5.90,0.80,0.370,95,2.04,"WM                                                "
22183,05/01/2012,"0900      ",5.90,0.66,0.260,1,0.90,"TF                                                "
22184,05/02/2012,"0845      ",5.88,0.66,0.240,88,0.90,"JF                                                "
22185,05/03/2012,"0845      ",5.82,0.65,0.230,87,0.91,"JF                                                "
22186,05/04/2012,"0920      ",6.08,0.70,0.210,87,1.06,"TF                                                "
22187,05/05/2012,"1020      ",6.03,0.82,0.290,92,2.44,"jr                                                "
22188,05/06/2012,"0840      ",5.98,0.71,0.270,89,1.29,"WM                                                "
22189,05/07/2012,"0900      ",5.96,0.66,0.180,86,1.12,"WM                                                "
22190,05/08/2012,"1020      ",5.83,0.66,0.200,83,1.07,"TF                                                "
22191,05/09/2012,"1005      ",6.02,0.69,0.120,89,1.16,"TCF                                               "
22192,05/10/2012,"0810      ",6.08,0.66,0.210,83,1.06,"JF                                                "
22193,05/11/2012,"0950      ",5.86,0.69,0.260,87,1.66,"WM                                                "
22194,05/12/2012,"0850      ",5.91,0.65,0.220,99,1.23,"WM                                                "
22195,05/13/2012,"0845      ",5.84,0.67,0.210,105,1.19,"WM                                                "
22196,05/14/2012,"0910      ",5.93,0.72,0.400,113,1.28,"WM                                                "
22197,05/15/2012,"0845      ",6.04,0.67,0.260,118,1.15,"WM                                                "
22198,05/16/2012,"0940      ",6.08,0.79,0.140,130,1.84,"TCF                                               "
22199,05/17/2012,"0900      ",5.94,0.72,0.100,125,1.28,"TF                                                "
22200,05/18/2012,"0825      ",5.85,0.74,0.240,136,1.30,"WM                                                "
22201,05/19/2012,"0820      ",6.08,0.74,0.210,150,1.29,"WM                                                "
22202,05/20/2012,"0830      ",5.87,0.77,0.220,150,1.40,"WM                                                "
22203,05/21/2012,"0925      ",5.99,0.80,0.200,155,1.62,"WM                                                "
22204,05/22/2012,"0845      ",6.04,0.79,0.260,150,1.46,"WM                                                "
22205,05/23/2012,"1010      ",6.00,0.72,0.160,142,1.05,"JF                                                "
22206,05/24/2012,"0800      ",5.96,0.72,0.140,141,1.10,"JF                                                "
22207,05/25/2012,"0730      ",6.04,0.74,0.180,144,1.15,"WM                                                "
22208,05/26/2012,"1255      ",6.07,0.74,0.260,145,1.04,"WM                                                "
22209,05/27/2012,"0810      ",6.08,0.77,0.260,150,1.39,"WM                                                "
22210,05/28/2012,"0930      ",5.90,0.80,0.160,148,1.15,"TCF                                               "
22211,05/29/2012,"0800      ",6.07,0.73,0.250,148,0.99,"WM                                                "
22212,05/30/2012,"0750      ",6.02,0.72,0.150,140,0.94,"JF                                                "
22213,05/31/2012,"1030      ",6.04,0.68,0.260,142,1.02,"TVF                                               "
22214,06/01/2012,"0810      ",5.91,0.71,0.280,133,1.13,"WM                                                "
22215,06/02/2012,"0850      ",5.95,0.73,0.370,131,1.02,"WM                                                "
22216,06/03/2012,"0920      ",5.97,0.73,0.370,130,0.99,"WM                                                "
22217,06/04/2012,"0845      ",5.91,0.80,0.320,127,1.01,"WM                                                "
22218,06/05/2012,"0735      ",6.09,0.76,0.420,124,0.87,"WM                                                "
22219,06/06/2012,"0840      ",6.05,0.73,0.290,125,0.91,"JF                                                "
22220,06/07/2012,"0740      ",5.98,0.72,0.310,127,0.93,"JF                                                "
22221,06/08/2012,"0830      ",6.05,0.73,0.230,131,0.96,"WM                                                "
22222,06/09/2012,"1015      ",6.39,0.71,0.300,137,1.09,"tf                                                "
22223,06/10/2012,"0905      ",5.94,0.73,0.320,134,1.29,"WM                                                "
22224,06/11/2012,"0740      ",5.97,0.70,0.300,130,0.85,"TF                                                "
22225,06/12/2012,"0740      ",6.09,0.74,0.290,130,0.99,"WM                                                "
22226,06/13/2012,"0810      ",6.04,0.71,0.240,125,0.92,"JF                                                "
22227,06/14/2012,"0925      ",6.06,0.73,0.280,126,0.92,"JF                                                "
22228,06/15/2012,"0715      ",5.99,0.75,0.290,126,0.75,"WM                                                "
22229,06/16/2012,"1030      ",5.89,0.69,0.200,122,0.94,"sbk                                               "
22230,06/17/2012,"0810      ",6.05,0.76,0.230,127,0.72,"WM                                                "
22231,06/18/2012,"0725      ",6.04,0.75,0.240,120,0.81,"WM                                                "
22232,06/19/2012,"0735      ",6.04,0.71,0.360,115,1.02,"WM                                                "
22233,06/20/2012,"0740      ",5.94,0.66,0.210,108,0.73,"JF                                                "
22234,06/21/2012,"0815      ",5.94,0.71,0.300,102,1.15,"WM                                                "
22235,06/22/2012,"0735      ",5.98,0.74,0.250,99,1.12,"WM                                                "
22236,06/23/2012,"0500      ",6.00,0.71,0.360,93,1.02,"TF                                                "
22237,06/24/2012,"0720      ",6.04,0.72,0.330,110,1.22,"WM                                                "
22238,06/25/2012,"0805      ",5.92,0.75,0.350,100,1.24,"WM                                                "
22239,06/26/2012,"0715      ",6.05,0.71,0.430,112,1.33,"TF                                                "
22240,06/27/2012,"0900      ",6.05,0.70,0.320,117,1.35,"TVF                                               "
22241,06/28/2012,"0910      ",6.12,0.68,0.410,126,1.44,"TVF                                               "
22242,06/29/2012,"0850      ",5.96,0.69,0.380,129,1.52,"WM                                                "
22243,06/30/2012,"0800      ",6.03,0.73,0.240,149,1.72,"WM                                                "
22244,07/01/2012,"0910      ",5.86,0.74,0.190,150,1.50,"TCF                                               "
22245,07/02/2012,"0530      ",6.03,0.74,0.310,147,1.34,"WM                                                "
22246,07/03/2012,"0740      ",5.97,0.72,0.280,137,1.04,"TF                                                "
22247,07/04/2012,"0530      ",6.03,0.78,0.320,130,0.82,"WM                                                "
22248,07/05/2012,"0500      ",6.09,0.75,0.300,125,1.20,"TL                                                "
22249,07/06/2012,"0905      ",5.98,0.83,0.310,128,0.94,"TF                                                "
22250,07/07/2012,"0520      ",6.16,0.80,0.290,120,0.87,"TL                                                "
22251,07/08/2012,"0510      ",6.09,0.73,0.220,106,0.62,"TL                                                "
22252,07/09/2012,"0515      ",6.22,0.76,0.270,102,0.97,"TL                                                "
22253,07/10/2012,"0500      ",5.86,0.77,0.250,104,0.65,"TCF                                               "
22254,07/11/2012,"0525      ",5.89,0.78,0.270,93,0.67,"TCF                                               "
22255,07/12/2012,"0500      ",5.94,0.77,0.230,98,0.91,"TCF                                               "
22256,07/13/2012,"0510      ",5.96,0.74,0.250,92,1.07,"TCF                                               "
22257,07/14/2012,"0530      ",6.06,0.72,0.260,88,1.32,"WM                                                "
22258,07/15/2012,"0540      ",6.02,0.72,0.250,87,1.11,"JF                                                "
22259,07/16/2012,"0520      ",6.05,0.69,0.280,86,1.21,"WM                                                "
22260,07/17/2012,"0520      ",6.04,0.69,0.260,85,1.18,"JF                                                "
22261,07/18/2012,"0520      ",6.05,0.69,0.250,85,1.12,"JF                                                "
22262,07/19/2012,"0510      ",6.01,0.71,0.250,86,1.17,"JF                                                "
22263,07/20/2012,"0525      ",6.05,0.65,0.300,93,1.27,"WM                                                "
22264,07/21/2012,"0630      ",6.10,0.64,0.190,110,1.91,"WM                                                "
22265,07/22/2012,"0520      ",6.06,0.71,0.260,129,2.09,"WM                                                "
22266,07/23/2012,"0500      ",6.08,0.70,0.280,121,1.95,"WM                                                "
22267,07/24/2012,"0815      ",6.15,0.71,0.260,112,1.83,"TF                                                "
22268,07/25/2012,"0515      ",6.11,0.75,0.290,97,1.57,"TL                                                "
22269,07/26/2012,"0525      ",6.19,0.75,0.250,99,1.87,"TL                                                "
22270,07/27/2012,"0515      ",6.14,0.74,0.290,97,1.90,"TL                                                "
22271,07/28/2012,"1610      ",6.17,0.74,0.300,97,1.49,"TL                                                "
22272,07/29/2012,"0320      ",6.10,0.83,0.350,86,0.95,"TL                                                "
22273,07/30/2012,"0935      ",5.99,0.89,0.400,97,0.98,"TF                                                "
22274,07/31/2012,"0940      ",6.12,0.86,0.320,97,0.92,"TF                                                "
22275,08/01/2012,"0820      ",6.10,0.87,0.320,98,0.94,"JF                                                "
22276,08/02/2012,"0810      ",6.04,0.83,0.270,103,0.93,"JF                                                "
22277,08/03/2012,"0830      ",6.09,0.87,0.200,108,0.95,"WM                                                "
22278,08/04/2012,"0810      ",6.12,0.85,0.290,121,1.04,"WM                                                "
22279,08/05/2012,"0815      ",6.04,0.86,0.260,121,1.13,"WM                                                "
22280,08/06/2012,"0920      ",5.96,0.85,0.360,123,0.81,"TF                                                "
22281,08/07/2012,"0955      ",5.99,0.88,0.300,120,1.06,"sbk                                               "
22282,08/08/2012,"0845      ",6.12,0.88,0.150,114,0.98,"sbk                                               "